Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack - J97,Hoa Hải Đường,-,1,1,,,,
2,-,BAEKHYUN,Every Second,-,2,1,,,,
3,down,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
4,up,Hwa Sa,Maria,18,1,12,76,2020-07-26,76,2020-07-26
5,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),6,2,10,,,,
6,down,BLACKPINK & Selena Gomez,Ice Cream,4,2,5,100,2020-08-30,3,2020-09-06
7,up,BTS,Dynamite (Midnight Remix),17,7,2,,,,
8,up,Hoàng Dũng,Nàng Thơ,8,1,8,,,,
9,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),7,7,5,,,,
10,down,Quân A.P,Bông Hoa Đẹp Nhất,5,5,3,,,,
11,up,BTS,Dynamite (Bedroom Remix),16,11,2,,,,
12,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),15,1,11,,,,
13,-,AMEE & Karik,Em Bé,-,5,1,,,,
14,-,SuperM,One (Monster & Infinity),-,14,1,,,,
15,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,44,,,,
16,up,Sam Smith,Diamonds,53,16,2,51,2020-09-27,18,2020-11-15
17,up,BTS,Dynamite (Retro Remix),22,17,2,,,,
18,-,MLee,Cá Cắn Câu (Hooked On Love) [feat. Isaac],-,18,1,,,,
19,up,BLACKPINK,How You Like That,19,1,14,3,2020-07-05,3,2020-07-05
20,up,Độ Mixi,Stream Đến Bao Giờ,42,20,2,,,,
21,up,Hoài Lâm,Buồn Làm Chi Em Ơi,40,3,13,,,,
22,down,BTS,Dynamite (Slow Jam Remix),20,10,2,,,,
23,-,Agust D,"Interlude_dream, Reality",-,23,1,,,,
24,down,Sasha Sloan,Dancing With Your Ghost,9,3,28,,,,
25,-,Lady Gaga,911,-,25,2,98,2020-05-31,74,2020-06-07
26,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,21,,,,
27,up,Justin Bieber,Holy (feat. Chance the Rapper),28,27,2,83,2020-09-20,4,2020-09-27
28,-,TOMORROW X TOGETHER,Can't You See Me?,-,5,2,,,,
29,-,Shane Filan,Beautiful in White,-,7,16,,,,
30,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,25,3,19,,,,
31,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,13,1,,,,
32,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,10,,,,
33,-,Shawn Mendes & Camila Cabello,Señorita,-,1,45,1,2019-10-06,1,2019-10-06
34,-,Olly Murs,That Girl,-,3,46,,,,
35,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,12,7,3,,,,
36,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,36,5,,,,
37,-,EVERGLOW,LA DI DA,-,37,1,,,,
38,down,Rauf & Faik,колыбельная,11,5,7,,,,
39,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,11,,,,
40,down,TREASURE,I LOVE YOU,3,3,2,,,,
41,-,SuperM,Monster,-,41,1,,,,
42,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),32,8,16,,,,
43,down,Kim Jae Joong,BUL REO BWA DO,35,35,2,,,,
44,-,CHUNG HA & Christopher,Bad Boy,-,44,1,,,,
45,-,Ngô Kiến Huy,Chẳng Thể Giữ Lấy Chẳng Đành Buông Tay,-,25,1,,,,
46,up,Austin Mahone,Send It (feat. Rich Homie Quan),64,18,17,,,,
47,up,BTS,Dynamite (Instrumental),65,2,6,,,,
48,-,Khang Viet,Anh Chẳng Sao Mà,-,48,1,,,,
49,-,Yến Tatoo,Cứ Thế Rời Xa,-,19,3,,,,
50,down,Thịnh Suy,Chuyện Rằng,34,11,8,,,,
51,-,wangxiaowen,To Be Bitter,-,51,1,,,,
52,-,Hoài Lâm,Hoa Nở Không Màu,-,2,12,,,,
53,-,salem ilese,Mad at Disney,-,19,1,87,2020-09-20,56,2020-09-27
54,-,RedT,Bad Girl,-,54,1,,,,
55,-,Anh Tú,Lạc Mất Mùa Xuân,-,55,1,,,,
56,-,Leon Lai,人在邊緣,-,56,1,,,,
57,-,SuperM,Wish You Were Here,-,57,1,,,,
58,-,Roy Nguyen,25251325 (feat. Liz),-,58,1,,,,
59,-,7UPPERCUTS,Yêu,-,47,1,,,,
60,-,THE BOYZ,The Stealer,-,60,1,,,,
61,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,33,7,12,,,,
62,-,The Black Eyed Peas,Boom Boom Pow,-,62,1,,,,
63,-,Trường Vũ,Mưa đêm tỉnh nhỏ,-,63,1,,,,
64,-,Minh,Fake Happy,-,64,1,,,,
65,-,SuperM,Infinity,-,65,1,,,,
66,-,Aurora,The Day It Rained Forever,-,66,1,,,,
67,-,Thái Đinh,Những Ngày Vắng Em,-,67,1,,,,
68,-,Westlife,My Love (Radio Edit),-,24,4,,,,
69,-,Aurora,Dreaming,-,69,1,,,,
70,-,SuperM,Together At Home,-,70,1,,,,
71,-,Jolin Tsai,Dancing Diva,-,71,1,,,,
72,-,Nguyễn Đình Vũ,Chị Hiểu Hông (Remix),-,72,1,,,,
73,-,BAEKHYUN,Every Second (Instrumental),-,73,1,,,,
74,-,Aurora,The Day It Rained Forever (Radio Edit),-,74,1,,,,
75,down,Ed Sheeran,Shape of You,56,7,38,94,2020-01-05,94,2020-01-05
76,-,Céline Dion,The Power of Love,-,76,1,,,,
77,-,李聖傑,痴心絕對,-,77,1,,,,
78,-,Aurora,Dreaming (Radio Edit),-,78,1,,,,
79,-,Nhóm Tik Tik Tak,Mãi Chờ Mong,-,79,1,,,,
80,-,Secret Garden,Swan,-,80,1,,,,
81,-,Raymond Choi & Annie Leung,慢慢地陪著你走,-,81,1,,,,
82,-,Furns,Keeper,-,82,1,,,,
83,-,Ái Phương,Lỗi Ở Yêu Thương,-,83,1,,,,
84,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,84,1,,,,
85,-,Mỹ Tâm,Nếu Anh Đi,-,21,7,,,,
86,-,Julian Cheung & 許秋怡,片片楓葉情,-,86,1,,,,
87,-,Vanessa Williams,The Sweetest Days,-,87,1,,,,
88,-,H&D,Umbrella,-,88,1,,,,
89,-,Charlie Puth,Attention,-,7,32,,,,
90,-,Bondy Chiu,我恨我是女人,-,90,1,,,,
91,-,Raymond Lam & 蔡卓妍,一直都在,-,91,1,,,,
92,-,GHOST9,Flying at night,-,92,1,,,,
93,-,Raymond Lam & 泳兒,明天以後,-,93,1,,,,
94,-,蔡依林,假裝,-,94,1,,,,
95,-,GHOST9,Lay back,-,95,1,,,,
96,-,Jolin Tsai,Sun Will Never Set,-,96,1,,,,
97,-,Mỹ Tâm,Đừng Hỏi Em,-,20,9,,,,
98,-,GHOST9,It's gonna be hot,-,98,1,,,,
99,-,蔡依林,Mr. Q,-,99,1,,,,
100,-,GHOST9,Reborn,-,100,1,,,,
