Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),1,1,3,,,,
2,up,Khắc Việt,Chạy Về Nơi Phía Anh,4,2,5,,,,
3,-,Kang Seung Yoon,BORN TO LOVE YOU,-,3,1,,,,
4,down,Đức Phúc,Ngày Đầu Tiên,3,1,6,,,,
5,up,MeloMance,"Love, Maybe",10,3,2,,,,
6,-,(G)I-DLE,TOMBOY,-,6,1,,,,
7,down,Hoàng Thùy Linh,See Tình,5,4,4,,,,
8,down,Sia,Unstoppable,6,5,51,81,2019-11-10,81,2019-11-10
9,up,Vicky Nhung,"Tình Đơn Côi (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung, Season 3: Remember]",40,9,2,,,,
10,up,Sasha Sloan,Dancing With Your Ghost,14,3,104,,,,
11,down,Janna Nick,Gatal,7,6,4,,,,
12,-,Stray Kids,MANIAC,-,12,1,,,,
13,up,Charlie Puth,Light Switch,32,3,8,,,,
14,up,Mỹ Tâm,Đúng Cũng Thành Sai,55,1,61,,,,
15,up,Vũ.,Bước Qua Nhau,15,1,19,,,,
16,up,TREASURE,DARARI,25,11,5,,,,
17,down,Đinh Tùng Huy & Ciray,Ai Chung Tình Được Mãi (Remix),12,12,4,,,,
18,up,Gayle,abcdefu,19,5,15,,,,
19,down,ERIK,Chạy Về Khóc Với Anh,9,3,7,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,20,7,,,,
21,up,Cara,Ước Mơ Của Mẹ (The Heroes Version),48,8,24,,,,
22,-,NCT U,coNEXTion (Age of Light),-,22,1,,,,
23,-,KIHYUN,VOYAGER,-,23,1,,,,
24,-,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),-,24,1,,,,
25,down,TOMORROW X TOGETHER,Maze in the Mirror,8,8,3,,,,
26,-,Orange & Hamlet Trương,Mẹ Em Nhắc Anh,-,26,1,,,,
27,-,THE 8,Hai Cheng,-,27,1,,,,
28,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,58,9,15,,,,
29,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,29,1,65,65,2020-12-27,65,2020-12-27
30,-,Solar,HONEY,-,30,1,,,,
31,-,NU'EST,Again,-,31,1,,,,
32,-,(G)I-DLE,MY BAG,-,32,1,,,,
33,up,BLACKPINK,Kill This Love,66,11,29,83,2019-10-06,73,2019-10-13
34,down,ENHYPEN,Polaroid Love,26,6,9,,,,
35,-,Ailee,I Will Show You,-,25,18,,,,
36,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),59,1,10,,,,
37,down,V,Sweet Night,28,3,25,39,2020-03-15,39,2020-03-15
38,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,39,,,,
39,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,39,1,,,,
40,-,Stray Kids,Charmer,-,40,1,,,,
41,down,Na,Không Bằng (Rin Music Remix),16,3,16,,,,
42,-,Stray Kids,VENOM,-,42,1,,,,
43,down,Hoàng Thùy Linh,Gieo Quẻ,11,1,12,,,,
44,-,Andiez,1 Phút,-,44,1,,,,
45,down,ERIK,Đau Nhất Là Im Lặng,33,8,5,,,,
46,-,Bella Poarch,Build a Bitch,-,1,30,,,,
47,-,BTOB,Insane,-,47,1,,,,
48,up,Olly Murs,That Girl,61,3,108,,,,
49,-,BTS,Dynamite (Slow Jam Remix),-,10,16,,,,
50,up,BTS,Euphoria,53,16,23,,,,
51,down,Shane Filan,Beautiful in White,46,7,70,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,35,1,35,,,,
53,down,LISA,MONEY,41,1,28,,,,
54,-,Charli XCX,Used To Know Me,-,54,1,,,,
55,-,Monstar,có hẹn với thanh xuân,-,2,27,,,,
56,-,(G)I-DLE,VILLAIN DIES,-,56,1,,,,
57,-,Studio Party & Quang Trung,Và Ngày Nào Đó (feat. Vũ Thảo My),-,44,1,,,,
58,-,Stray Kids,Lonely St.,-,58,1,,,,
59,down,ROSÉ,On The Ground,49,1,44,2,2021-03-21,2,2021-03-21
60,up,MC 몽,죽을 만큼 아파서 (feat. 제이미),64,1,6,,,,
61,down,K-ICM & Phương Thanh,Chân Mây,2,2,3,,,,
62,-,Stray Kids,FREEZE,-,62,1,,,,
63,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,63,1,,,,
64,down,Park Bom,Flower (feat. Kim Min Seok),18,18,2,,,,
65,-,Tân Trần,Bỏ Em Vào Balo,-,14,10,,,,
66,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,20,28,2020-10-11,28,2020-10-11
67,up,Maroon 5,Payphone (feat. Wiz Khalifa),86,48,4,,,,
68,-,BTS,Butter (Sweeter Remix),-,3,15,,,,
69,-,YLing & Star Online,Chỉ Muốn Bên Em Thật Gần (ThichDragon Remix),-,69,1,,,,
70,-,KIHYUN,RAIN,-,70,1,,,,
71,-,KIHYUN,", (COMMA)",-,71,1,,,,
72,-,Viết Long,Anh Vẫn Ở Đây,-,72,1,,,,
73,down,LISA,LALISA,17,1,28,,,,
74,-,M2M,The Day You Went Away,-,48,4,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,1,106,1,2019-10-06,1,2019-10-06
76,down,Alec Benjamin,Let Me Down Slowly,57,12,53,,,,
77,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,45,25,2021-05-09,25,2021-05-09
78,down,BTS,Life Goes On,69,1,44,3,2020-11-29,3,2020-11-29
79,down,Mỹ Tâm,Người Hãy Quên Em Đi,56,10,69,,,,
80,-,TWICE,The Feels,-,5,8,,,,
81,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,102,,,,
82,-,BTS,Permission to Dance,-,1,27,,,,
83,-,Celina Sharma & Harris J.,24 / 7,-,27,7,,,,
84,-,BLACKPINK,How You Like That,-,1,59,3,2020-07-05,3,2020-07-05
85,-,BTS,Spring Day,-,1,20,,,,
86,down,AMEE,Thay Mọi Cô Gái Yêu Anh,30,10,6,,,,
87,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,48,,,,
88,down,JSOL,Cổ Tích,52,52,2,,,,
89,down,Bảo Anh,Một Ngày Mùa Đông,62,62,3,,,,
90,-,Thịnh Suy,Tiny Love,-,28,5,,,,
91,-,Calum Scott,You Are the Reason,-,58,3,,,,
92,-,莫叫姐姐,你能不能不要离开我 (莫叫语版),-,37,2,,,,
93,down,Agust D,Daechwita,21,2,7,22,2020-05-31,22,2020-05-31
94,down,Chu Thúy Qu?nh,Bất Quá Nhân Gian,89,34,5,,,,
95,-,Trúc Nhân,Nếu Một Mai Tôi Bay Lên Trời,-,30,3,,,,
96,-,Ed Sheeran,Shape of You,-,7,73,94,2020-01-05,94,2020-01-05
97,-,ZIN Media & Vicky Nhung,Tình Nồng (WRC Remix),-,97,1,,,,
98,-,Michael Learns to Rock,Take Me to Your Heart,-,50,10,,,,
99,-,Orinn,Phải Chia Tay Thôi (House),-,99,1,,,,
100,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,53,5,,,,
