Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,8,,,,
2,-,TREASURE,HELLO,-,2,1,,,,
3,up,BLACKPINK,Shut Down,5,2,4,,,,
4,-,Đông Nhi,Chớ Nên Về Sớm,-,4,1,,,,
5,-,SEULGI,28 Reasons,-,5,1,,,,
6,up,MONO & Onionn,Em Là,11,5,4,,,,
7,-,Sơn Tùng M-TP,Cơn Mưa Xa Dần,-,4,1,,,,
8,down,BLACKPINK,Typa Girl,2,2,4,,,,
9,down,Tăng Duy Tân,Bên Trên Tầng Lầu,7,1,14,,,,
10,down,Sam Smith & Kim Petras,Unholy,8,3,3,,,,
11,-,Stray Kids,CASE 143,-,11,1,,,,
12,up,Tăng Duy Tân,Dạ Vũ,83,5,39,,,,
13,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,13,1,,,,
14,-,Sơn Tùng M-TP,Nắng Ấm Ngang Qua,-,13,1,,,,
15,-,Sơn Tùng M-TP,Intro,-,15,1,,,,
16,up,Vũ & Trang,Anh nhớ ra,39,9,5,,,,
17,-,TREASURE,CLAP!,-,17,1,,,,
18,-,Peter Prime & 7EAN,Từ Khi Có Em,-,18,1,,,,
19,down,BLACKPINK,Pink Venom,4,1,8,,,,
20,-,"Bao Uyen, RIN9 & DREAMeR",Lúc Em Cần Anh Đang Ở Đâu,-,20,1,,,,
21,down,Sasha Sloan,Dancing With Your Ghost,9,3,131,,,,
22,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,22,1,,,,
23,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,23,1,,,,
24,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,15,1,92,65,2020-12-27,65,2020-12-27
25,-,TREASURE,HOLD IT IN,-,25,1,,,,
26,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,26,1,,,,
27,-,Stray Kids,Give Me Your TMI,-,27,1,,,,
28,-,Sơn Tùng M-TP,Special Thanks,-,28,1,,,,
29,up,Đức Phúc,Ngày Đầu Tiên,67,1,28,,,,
30,-,Troye Sivan,Angel Baby,-,1,41,,,,
31,-,Shin Hồng Vịnh,Anh Có Cần Không,-,31,1,,,,
32,up,NewJeans,Hype Boy,41,2,10,,,,
33,-,DKZ,Uh-Heung,-,33,1,,,,
34,-,Stray Kids,CHILL,-,34,1,,,,
35,-,Hiền Hồ,Tình Yêu Là,-,35,1,,,,
36,-,Stray Kids,SUPER BOARD,-,36,1,,,,
37,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,37,1,,,,
38,-,SEULGI,Anywhere But Home,-,38,1,,,,
39,-,SEULGI,"Bad Boy, Sad Girl (feat. BE'O)",-,39,1,,,,
40,-,SEULGI,Dead Man Runnin’,-,40,1,,,,
41,down,BLACKPINK,Hard to Love,10,6,4,,,,
42,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,42,1,,,,
43,-,Stray Kids,CIRCUS (Korean Ver.),-,43,1,,,,
44,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),46,11,5,,,,
45,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,8,31,,,,
46,-,Phương Ly,ThichThich,-,2,8,,,,
47,-,Anson Seabra,Peter Pan Was Right,-,5,8,,,,
48,-,Da LAB,2 Ngày 1 Đêm,-,8,2,,,,
49,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,17,1,64,25,2021-05-09,25,2021-05-09
50,down,BIGBANG,Still Life,13,1,26,,,,
51,-,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,-,2,13,,,,
52,up,BTS,Dynamite (Slow Jam Remix),75,10,35,,,,
53,down,EXID,FIRE,20,20,2,,,,
54,down,BTS,Butter (Sweeter Remix),14,3,32,,,,
55,-,AMEE & Obito,Shay Nắnggg,-,6,12,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,16,1,129,1,2019-10-06,1,2019-10-06
57,down,Nicky Youre & Dazy,Sunroof,33,31,14,,,,
58,-,BLACKPINK,Kill This Love,-,11,42,83,2019-10-06,73,2019-10-13
59,down,Vũ.,Bước Qua Nhau,40,1,40,,,,
60,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,69,1,16,,,,
61,down,Trung Quân,Buồn Không Thể Buông,36,36,2,,,,
62,-,SEULGI,Crown,-,62,1,,,,
63,-,Chu Thúy Qu?nh,Bất Quá Nhân Gian,-,34,9,,,,
64,-,Shane Filan,Beautiful in White,-,7,83,,,,
65,-,SEULGI,Los Angeles,-,65,1,,,,
66,-,Harry Styles,Late Night Talking,-,34,1,,,,
67,-,Thịnh Suy,Mot Dem Say (X),-,67,1,,,,
68,up,NewJeans,Cookie,81,3,7,,,,
69,-,Vũ.,Lời Yêu Em,-,69,2,,,,
70,-,G-DRAGON,"Untitled, 2014",-,11,10,,,,
71,-,Vũ.,Lạ Lùng,-,36,14,,,,
72,-,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,-,3,9,,,,
73,-,Vicky Nhung,Giá Như Ta Chẳng Biết Nhau,-,73,1,,,,
74,down,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),49,10,11,,,,
75,down,BLACKPINK,The Happiest Girl,6,3,4,,,,
76,-,Bảo Yến,Thế Giới Không Tình Yêu,-,76,1,,,,
77,down,Quân A.P,Đáp Án Cuối Cùng,71,29,3,,,,
78,-,TREASURE,DARARI,-,11,12,,,,
79,-,Noo Phước Thịnh,Giá Như,-,79,1,,,,
80,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,38,5,9,,,,
81,-,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,-,9,26,,,,
82,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),12,1,120,,,,
83,-,IVE,LOVE DIVE,-,12,12,,,,
84,down,Mỹ Tâm,Đúng Cũng Thành Sai,28,1,82,,,,
85,down,LISA,LALISA,18,1,47,,,,
86,down,Ed Sheeran,Shape of You,37,7,80,94,2020-01-05,94,2020-01-05
87,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,23,100,2020-08-30,3,2020-09-06
88,down,Olly Murs,That Girl,23,3,132,,,,
89,-,Janie,#LaEm,-,89,1,,,,
90,-,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,-,3,12,,,,
91,-,Elton John,Sorry Seems To Be the Hardest Word,-,91,1,,,,
92,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,24,4,22,,,,
93,-,MAX,IT'S YOU (feat. keshi) [Stripped Version],-,93,1,,,,
94,down,Trung Quân,Tự Tình 2,27,27,3,,,,
95,down,Ngọt,Thấy Chưa,19,16,5,,,,
96,-,Modern Talking,"You're My Heart, You're My Soul",-,77,3,,,,
97,down,ROSÉ,On The Ground,22,1,60,2,2021-03-21,2,2021-03-21
98,-,BLACKPINK,Typa Girl,-,19,3,,,,
99,-,Phan Yến Nhi,Hẹn Yêu,-,2,21,,,,
100,down,BLACKPINK,How You Like That,25,1,70,3,2020-07-05,3,2020-07-05
