Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],1,1,5,,,,
2,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,3,2,5,,,,
3,down,小玄子,错位时空,2,2,3,,,,
4,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,1,25,2021-05-09,25,2021-05-09
5,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,4,3,6,,,,
6,up,Uyên Linh,Giữa Đại Lộ Đông Tây,11,6,3,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,5,7,56,2021-03-21,1,2021-03-28
8,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,20,1,19,65,2020-12-27,65,2020-12-27
9,up,Doja Cat,Kiss Me More (feat. SZA),10,5,3,9,2021-04-18,1,2021-05-16
10,-,eAeon,Don't (feat. RM),-,10,1,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),14,7,5,3,2021-04-04,3,2021-04-04
12,-,Chillies,Em Đừng Khóc,-,12,1,,,,
13,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),46,1,72,,,,
14,up,Sasha Sloan,Dancing With Your Ghost,43,3,59,,,,
15,up,Hoàng Dũng,Nàng Thơ,17,1,39,,,,
16,down,ROSÉ,On The Ground,6,1,8,2,2021-03-21,2,2021-03-21
17,down,Hooligan,To The Moon,7,7,8,,,,
18,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,16,1,12,,,,
19,down,Uyên Linh,Giữa Đại Lộ Đông Tây,13,2,6,,,,
20,down,Juky San,Thiên Hạ Hữu Tình Nhân,19,5,19,,,,
21,up,BTS,Dynamite,58,1,37,96,2020-08-23,2,2020-08-30
22,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,15,7,25,,,,
23,-,ITZY,In the morning,-,23,1,,,,
24,down,Orange & Hoàng Dũng,Khi Em Lớn,9,9,2,,,,
25,-,Thịnh Suy,Thanh,-,25,1,,,,
26,-,찬열 & 펀치,Stay With Me,-,10,45,,,,
27,-,Charlie Puth,Attention,-,7,51,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,99,1,74,1,2019-10-06,1,2019-10-06
29,-,Suni Hạ Linh & Rhymastic,Cứ Chill Thôi (DJ TuSo & LEA Remix),-,14,1,,,,
30,-,JENNIE (from BLACKPINK),SOLO,-,2,34,,,,
31,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),8,1,12,,,,
32,down,Sia,Unstoppable,21,5,8,81,2019-11-10,81,2019-11-10
33,up,Stephanie Poetri,I Love You 3000,49,2,53,,,,
34,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,41,,,,
35,down,Doãn Hiếu,Họ Yêu Ai Mất Rồi (Lofi Version),25,17,4,,,,
36,down,Phí Phương Anh,Răng Khôn (feat. Rin9),12,7,2,,,,
37,up,Westlife,My Love (Radio Edit),41,24,7,,,,
38,up,BTS,Film out,63,5,5,13,2021-04-11,13,2021-04-11
39,up,Mỹ Tâm,Người Hãy Quên Em Đi,93,10,39,,,,
40,up,Olly Murs,That Girl,51,3,76,,,,
41,down,BLACKPINK,How You Like That,28,1,44,3,2020-07-05,3,2020-07-05
42,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,30,3,23,,,,
43,-,Jessie Ware,Please,-,43,1,,,,
44,-,ENHYPEN,Drunk-Dazed,-,44,1,,,,
45,-,Bruno Mars,Talking to the Moon,-,31,1,98,2021-04-25,82,2021-05-02
46,down,Destiny Rogers,Tomboy,31,10,13,71,2021-02-21,71,2021-02-21
47,-,AB6IX,CLOSE,-,47,1,,,,
48,-,LuHan,Gone With the Wind,-,48,1,,,,
49,-,Dua Lipa,Levitating,-,32,4,74,2020-04-05,74,2020-04-05
50,-,Nguyễn Trần Trung Quân,Nước Chảy Hoa Trôi (Reborn),-,50,1,,,,
51,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,51,1,,,,
52,-,911,I Do,-,3,17,,,,
53,up,Shane Filan,Beautiful in White,60,7,43,,,,
54,-,buitruonglinh,Dù Cho Mai Về Sau,-,28,2,,,,
55,-,Little Mix,Confetti (feat. Saweetie),-,55,1,,,,
56,down,羽腫,Windy Hill,35,29,6,,,,
57,-,(G)I-DLE,Last Dance,-,57,1,,,,
58,-,En,囂張,-,58,1,,,,
59,-,Kevin Rater,I Love U,-,32,4,,,,
60,-,Renge Miyauchi,Nyanpasu (Rynti M Remix),-,60,1,,,,
61,-,Olivia Rodrigo,deja vu,-,44,1,17,2021-04-11,16,2021-04-18
62,-,Hoài Lâm,Cần Lắm,-,62,1,,,,
63,-,Mỹ Tâm,Con Gái Như Em (feat. Binz),-,63,1,,,,
64,down,Ngọt,để quên,23,23,2,,,,
65,-,胡66,一字一句,-,65,1,,,,
66,-,Anh Rồng,Vách Ngọc Ngà,-,48,2,,,,
67,-,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),-,33,8,,,,
68,-,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),-,68,2,,,,
69,-,Quoc khanh & Đan Nguyên,Trên bốn vùng chiến thuật,-,69,1,,,,
70,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,36,13,,,,
71,-,Eason Chan,富士山下,-,71,1,,,,
72,-,阿悠悠,众里寻他 (Dj沈念版),-,72,1,,,,
73,-,薩頂頂,如若歸來 (電視劇《長歌行》深情主題曲),-,73,1,,,,
74,-,Renran,惊喜,-,74,1,,,,
75,-,一杯陈豆浆,漫步人生路,-,75,1,,,,
76,-,Nimbia,Stay At Home (feat. F & Evy),-,76,1,,,,
77,-,Ngọc Lan,Niềm đau chôn dấu,-,77,1,,,,
78,-,Eason Chan,一絲不掛,-,78,1,,,,
79,-,阿悠悠,一个人的剧本 (DJ版),-,79,1,,,,
80,-,Chillies,Vùng Ký Ức,-,2,23,,,,
81,-,Alec Benjamin,Let Me Down Slowly,-,12,42,,,,
82,-,Renran,飞鸟和蝉,-,33,8,,,,
83,up,Sơn Tùng M-TP,Có Chắc Yêu Là Đây (Onionn Remix countdown 2021),87,2,8,,,,
84,-,阿悠悠,一曲琵琶 (DJ名龙版),-,84,1,,,,
85,-,Dylan Rockoff,Be a Friend,-,85,1,,,,
86,-,Mỹ Tâm,Lạnh Lùng,-,86,1,,,,
87,-,CARA,Thôi Miên,-,18,7,,,,
88,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,26,10,27,,,,
89,-,Olivia Rodrigo,drivers license,-,14,7,1,2021-01-17,1,2021-01-17
90,-,HKT,Bên Anh Em Không Có Tương Lai,-,90,1,,,,
91,-,Doãn Hiếu,Họ Yêu Ai Mất Rồi,-,39,2,,,,
92,-,Al Martino,I've Gotta Be Me,-,92,1,,,,
93,-,Orange,Chân Ái,-,5,11,,,,
94,-,GiGi Hương Giang,Ngày Một Người Đi Xa (feat. Koo),-,94,1,,,,
95,-,Ý Lan,Hẹn hò,-,95,1,,,,
96,-,Camila Cabello,Real Friends,-,96,1,,,,
97,-,Mỹ Tâm,Như Một Giấc Mơ,-,36,8,,,,
98,-,Nhật Trường & Thanh Lan,Người chết trở về,-,98,1,,,,
99,-,Selena Gomez & The Scene,Love You Like a Love Song,-,59,2,,,,
100,-,Dalida & Alain Delon,Paroles paroles,-,100,1,,,,
