Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,3,1,23,,,,
2,-,GOT7,NANANA,-,2,1,,,,
3,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,2,2,3,,,,
4,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),1,1,3,,,,
5,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,4,4,4,,,,
6,-,SEVENTEEN,HOT,-,6,1,,,,
7,up,Hoàng Thùy Linh,See Tình,20,4,13,,,,
8,down,Tăng Duy Tân,Dạ Vũ,7,5,22,,,,
9,-,Hứa Kim Tuyền & AMEE,hai mươi hai (22),-,9,1,,,,
10,down,BIGBANG,Still Life,6,1,7,,,,
11,up,Anson Seabra,Peter Pan Was Right,16,5,3,,,,
12,up,Jessi,ZOOM,13,5,5,,,,
13,-,KANGDANIEL,Parade,-,13,1,,,,
14,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),9,1,12,,,,
15,-,KANGDANIEL,Upside Down,-,15,1,,,,
16,-,GOT7,Drive Me To The Moon,-,16,1,,,,
17,-,GOT7,Don't Leave Me Alone,-,17,1,,,,
18,-,SEVENTEEN,DON QUIXOTE,-,18,1,,,,
19,-,GOT7,Don't Care About Me,-,19,1,,,,
20,-,GOT7,Two,-,20,1,,,,
21,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,10,2,6,,,,
22,-,GOT7,TRUTH,-,22,1,,,,
23,down,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),19,12,7,,,,
24,down,Đức Phúc,Ngày Đầu Tiên,11,1,15,,,,
25,-,SEVENTEEN,March,-,25,1,,,,
26,down,Sia,Unstoppable,12,5,60,81,2019-11-10,81,2019-11-10
27,-,VIVIZ,Red Sun!,-,27,1,,,,
28,-,SEVENTEEN,IF you leave me,-,28,1,,,,
29,-,Engelbert Humperdinck,A Man Without Love,-,24,3,,,,
30,up,Andiez,Yêu Em Hơn Mỗi Ngày,34,30,2,,,,
31,-,LOONA,Pose,-,31,1,,,,
32,-,Mỹ Tâm,Chuyện Rằng (feat. Thịnh Suy) [Live],-,26,1,,,,
33,down,Tri,Ánh Sao Và Bầu Trời,23,23,2,,,,
34,down,Miina,BUỒN không thể BUÔNG (Piano Version),8,8,3,,,,
35,down,Khắc Việt,Chạy Về Nơi Phía Anh,5,2,14,,,,
36,-,LOONA,Butterfly,-,36,1,,,,
37,-,SEVENTEEN,Ash,-,37,1,,,,
38,-,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),-,29,7,,,,
39,up,Mỹ Tâm,Cũng Đành Thôi (feat. Vũ.) [Live],75,39,2,,,,
40,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,24,1,74,65,2020-12-27,65,2020-12-27
41,-,SEVENTEEN,Darl+ing,-,5,5,,,,
42,up,Shane Filan,Beautiful in White,56,7,76,,,,
43,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),36,36,2,,,,
44,-,SEVENTEEN,Domino,-,44,1,,,,
45,-,Đinh Tùng Huy & Ciray,Ai Chung Tình Được Mãi (Remix),-,12,9,,,,
46,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,47,9,21,,,,
47,up,Rachel Platten,Lone Ranger,60,20,14,,,,
48,down,陈文非,孤独颂歌,21,21,4,,,,
49,-,KANG DANIEL,Hush Hush (feat. MIYAVI) [Korean Version],-,44,2,,,,
50,-,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,50,1,,,,
51,-,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",-,25,1,,,,
52,down,Dương Edward & Vũ Khắc Anh,Rung Động,17,14,6,,,,
53,up,Harry Styles,As It Was,73,21,4,,,,
54,-,莫叫姐姐,你能不能不要离开我 (莫叫语版),-,37,6,,,,
55,down,Olly Murs,That Girl,41,3,117,,,,
56,-,SEVENTEEN,Shadow,-,56,1,,,,
57,-,"Phí Phương Anh, RIN9 & Miina",Pháo Hoa,-,57,1,,,,
58,up,Justin Bieber,Love Yourself,81,32,6,,,,
59,-,KANGDANIEL,Don't Tell (feat. Jessi),-,59,1,,,,
60,-,Minh Beta,Việt Nam Ơi,-,35,6,,,,
61,down,PSY,That That (prod. & feat. SUGA of BTS),44,13,4,,,,
62,down,Hoàng Thùy Linh,Gieo Quẻ,30,1,19,,,,
63,down,Sasha Sloan,Dancing With Your Ghost,14,3,112,,,,
64,-,Vũ Cát Tường,Hỏi Thăm,-,64,2,,,,
65,-,SEVENTEEN,'bout you,-,65,1,,,,
66,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,4,69,,,,
67,-,"NSND Bach Tuyet, Hứa Kim Tuyền, 14 Casper & Hoàng Dũng",Về Nghe Mẹ Ru,-,15,5,,,,
68,-,Ngọc Dolil & Hagi,Cùng Anh (feat. VRT) [VRT Mix],-,47,3,,,,
69,down,Vũ.,Bước Qua Nhau,33,1,28,,,,
70,-,"LY Media, Phát Hồ & Hương Ly",Chờ Ngày Cưới Em (Nekko Remix),-,70,1,,,,
71,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,71,1,,,,
72,-,GEMINI,She lives in Paris,-,72,1,,,,
73,-,"Duzme Music, Phát Hồ & Hương Ly",Chờ Ngày Cưới Em (Remix),-,73,1,,,,
74,-,Quang Hùng MasterD,Chỉ Còn Một Đêm (Last Dark) [feat. F.HERO],-,74,1,,,,
75,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],25,1,45,,,,
76,-,Yiruma,어떻게 날 잊어야 하는지,-,76,1,,,,
77,-,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),-,77,1,,,,
78,down,IVE,LOVE DIVE,69,12,6,,,,
79,up,BTS,Dynamite (Slow Jam Remix),91,10,19,,,,
80,-,Phạm Hồng Phước,Em Ơi Em À,-,80,1,,,,
81,-,BTS,Butter (Sweeter Remix),-,3,19,,,,
82,-,MIN,Em Mới Là Người Yêu Anh,-,82,1,,,,
83,-,Mee Media & LaLa Trần,Anh Yêu Vội Thế (DN Team Remix),-,71,2,,,,
84,-,Lương Chấn Nam,Không Bao Giờ Anh Bó Tay (Ballad Ver.),-,84,1,,,,
85,-,Uyên Linh,Giữa Đại Lộ Đông Tây,-,6,14,,,,
86,-,Nguy?n Thái H?c,Em Là Con Thuyền Cô Đơn,-,86,1,,,,
87,-,Deus Tiến Đạt & Andy Chuối,Vì Mình Quá Thích Cậu Rồi,-,87,1,,,,
88,-,TREASURE,DARARI,-,11,10,,,,
89,down,HYO,DEEP,15,15,2,,,,
90,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,90,1,,,,
91,down,Justin Bieber,Honest (feat. Don Toliver),83,49,2,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,42,1,111,1,2019-10-06,1,2019-10-06
93,-,Lukas Larsson & Viktor Rosberg,The Nights (Acoustic),-,93,1,,,,
94,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,38,1,,,,
95,-,Hoàng Dũng,Tôi Muốn Làm Cái Cây,-,95,1,,,,
96,-,Hung Thanh,Trái Tim Người Việt Nam,-,96,1,,,,
97,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,27,1,50,25,2021-05-09,25,2021-05-09
98,-,Thanh Long Bass,Tháng 6 Trời Mưa,-,98,1,,,,
99,down,(G)I-DLE,TOMBOY,53,6,8,,,,
100,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,107,,,,
