Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kayhin,Cupid (Marimba Remix of FiftyFifty),-,1,1,,,,
2,up,lil meow on da beat,iPhone Cat :3,5,2,4,,,,
3,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),20,1,38,,,,
4,-,WINTER,With You,-,4,1,,,,
5,-,Vũ Cát Tường,Người Bình Thường,-,5,1,,,,
6,down,Tuấn Hưng,Gấp Đôi Yêu Thương,3,1,12,,,,
7,-,JENNIE,You & Me,-,2,9,,,,
8,-,NMIXX,Soñar (Breaker),-,8,1,,,,
9,up,Binz,Hit Me Up (feat. Nomovodka),13,1,8,,,,
10,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,12,1,11,,,,
11,down,League of Legends & NewJeans,Gods,7,1,7,,,,
12,up,Jung Kook & Latto,Seven,38,1,22,,,,
13,-,Mars Anh Tú,"Vết Son (From ""MARS MOODS"")",-,13,1,,,,
14,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),27,11,7,,,,
15,-,NCT U,蓝洋海龟 (Marine Turtle),-,15,1,,,,
16,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,22,1,143,65,2020-12-27,65,2020-12-27
17,up,Voi Bản Đôn,Khóa Ly Biệt,64,3,5,,,,
18,up,張妙格,我期待的不是雪 (而是有你的冬天),34,18,2,,,,
19,down,Chi Pu,Hoa Dưới Mặt Trời,15,15,2,,,,
20,down,Hoàng Thùy Linh & Đen,Miền Đất Hứa,9,9,2,,,,
21,down,BABYMONSTER,BATTER UP,4,4,2,,,,
22,-,Miu Lê,Cô Đơn Đã Quá Bình Thường,-,7,4,,,,
23,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,148,,,,
24,-,Jung Kook,Still With You,-,1,15,,,,
25,-,Freen Sarocha & Becky Rebecca,No More Blues (From GAP The series),-,25,1,,,,
26,down,Jung Kook & USHER,Standing Next to You (Usher Remix),6,6,2,,,,
27,up,Westlife,Soledad,28,22,30,,,,
28,down,Taylor Swift,Cruel Summer,10,4,27,,,,
29,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,11,5,4,,,,
30,-,NCT U,Marine Turtle (Korean Version),-,30,1,,,,
31,down,Taylor Swift,You’re Losing Me (From The Vault),8,8,2,,,,
32,down,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,31,7,13,,,,
33,up,FIFTY FIFTY,Cupid (Twin Version),43,5,33,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,100,1,162,1,2019-10-06,1,2019-10-06
35,-,Jung Kook & Latto,Seven,-,1,20,,,,
36,-,ROSÉ,On The Ground,-,1,82,2,2021-03-21,2,2021-03-21
37,-,Olly Murs,That Girl,-,3,145,,,,
38,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,99,25,2021-05-09,25,2021-05-09
39,-,Sasha Sloan,Dancing With Your Ghost,-,3,150,,,,
40,-,Jimin,Like Crazy,-,1,11,,,,
41,-,ROSÉ,Gone,-,3,51,,,,
42,down,TAEYEON,To. X,2,2,2,,,,
43,down,Vicky Nhung,Ngược Lối Yêu,1,1,3,,,,
44,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,8,40,,,,
45,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),30,5,12,,,,
46,-,Sunstroke Project & Olia Tira,Run Away,-,46,1,,,,
47,-,Chi Pu,Hoa Dưới Mặt Trời (Chill Cùng Chi),-,47,1,,,,
48,-,BLACKPINK,Typa Girl,-,2,37,,,,
49,-,Khánh Đơn,Ba Mẹ Gửi Con,-,49,1,,,,
50,down,Taylor Swift,Lover,39,9,20,38,2019-10-06,27,2019-11-03
51,-,Solji,One ring,-,51,1,,,,
52,-,Da LAB,2 Ngày 1 Đêm,-,8,22,,,,
53,-,Катя Лель,My Marmalade (TikTok Version),-,53,1,,,,
54,-,Coldplay X BTS,My Universe,-,13,28,,,,
55,-,"H'Hen Niê, Lưu Hương Giang, Khổng Tú Quỳnh, Phạm Lịch, Phương Uyên & Chị Đẹp Đạp Gió Rẽ Sóng",Mashup Tình Bạn Diệu Kỳ & Cún Yêu,-,55,1,,,,
56,-,asheu,Home,-,56,1,,,,
57,-,지선 (Ji Sun),롤러코스터 러브,-,57,1,,,,
58,-,"Đoan Trang, Thanh Ngọc & Mỹ Linh",Ai Cũng Có Ngày Xưa,-,58,1,,,,
59,-,Ngân Ngân,Có Một Người Vẫn Đợi (Ballad),-,59,1,,,,
60,-,Hooligan,To The Moon,-,7,48,,,,
61,-,Westlife,I Lay My Love On You (Remix),-,24,9,,,,
62,-,張妙格,我期待的不是雪(而是有你的冬天),-,62,1,,,,
63,-,Dao Anh Thu,Xin gọi nhau là cố nhân,-,63,1,,,,
64,down,Mỹ Tâm,Vì Em Tất Cả,26,1,5,,,,
65,-,BIGBANG,LET'S NOT FALL IN LOVE,-,9,6,,,,
66,-,Taylor Swift,Cornelia Street,-,36,2,,,,
67,-,Naughty Boy,La La La (feat. Sam Smith),-,7,27,,,,
68,-,Babylon,Mood (feat. BOBBY),-,68,1,,,,
69,-,Yang,Sweet Dream (Yang Remix),-,69,1,,,,
70,-,Tú Na,Mối Tình Không Tên (Cover),-,70,1,,,,
71,-,Orange,Đừng kết thúc hôm nay,-,71,1,,,,
72,-,GOT7,If You Do,-,72,1,,,,
73,-,NMIXX,"Young, Dumb, Stupid",-,14,2,,,,
74,up,SEVENTEEN,God of Music,86,4,4,,,,
75,down,JEON SOMI,The Way,49,49,2,,,,
76,-,JUNHO,Like a Star,-,76,1,,,,
77,-,LE SSERAFIM,Perfect Night,-,23,6,,,,
78,-,Little Big,Barbie Girl,-,78,1,,,,
79,-,Papinka,Masih Mencintainya (DJ Version),-,47,3,,,,
80,-,Hương Giang & Phạm Hồng Phước,Khi Ta Chán Nhau,-,80,1,,,,
81,-,Nicola Arigliano,Marilù (feat. Gianni Basso) [Live],-,81,1,,,,
82,-,Rô Ti,Cứ Vội Vàng,-,40,1,,,,
83,-,Soobin,Sunset In The City,-,49,2,,,,
84,-,Little Big,Everybody (Little Big Are Back),-,84,1,,,,
85,-,Trần Thụ,Mỗi bước ta đi,-,85,1,,,,
86,-,Mia Love,Agora Hills,-,86,1,,,,
87,-,Try92 & Kai06,Lưu Luyến Sau Chia Tay,-,87,1,,,,
88,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),-,4,11,,,,
89,-,MIXUS LOFI & Mây Bae,Từng Quen (feat. Wren Evans),-,89,1,,,,
90,-,LuHan,P.XyZ,-,90,1,,,,
91,-,Bằng Cường,Biết khi nào gặp lại,-,91,1,,,,
92,-,JISOO,FLOWER,-,1,30,,,,
93,-,Khắc Trung,Gội Đầu (2023 Remaster Version),-,93,1,,,,
94,-,Little Big,Tacos,-,94,1,,,,
95,-,愛的音樂盒,A Lover's Concerto,-,95,1,,,,
96,-,Little Big,Skibidi,-,96,1,,,,
97,-,杨晶茜,微微,-,97,1,,,,
98,-,陈小满,等十三月 (emo版),-,98,1,,,,
99,-,BLACKPINK,How You Like That,-,1,73,3,2020-07-05,3,2020-07-05
100,-,Mai Tiến Đạt,Chúng Mình Ba Đứa,-,100,1,,,,
