Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Bài Hát Số 2,5,1,2,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),21,2,3,,,,
3,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,3,1,157,65,2020-12-27,65,2020-12-27
4,-,V,FRI(END)S,-,1,1,,,,
5,down,Vũ Cát Tường,Từng Là,1,1,3,,,,
6,up,Bích Phương,Nâng Chén Tiêu Sầu,12,5,2,,,,
7,up,MONO & Onionn,Em Xinh,42,2,12,,,,
8,up,Ariana Grande,we can't be friends (wait for your love),30,8,2,,,,
9,down,Quang Hùng MasterD,Thủy Triều,4,2,5,,,,
10,up,Tùng Dương,Một Vòng Việt Nam,14,1,16,,,,
11,-,WENDY,Wish You Hell,-,11,1,,,,
12,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),11,1,162,,,,
13,up,Sơn Tùng M-TP,Bài Hát Số 3,33,13,2,,,,
14,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,27,1,106,25,2021-05-09,25,2021-05-09
15,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,32,4,34,,,,
16,-,V,FRI(END)S (Sped Up),-,4,1,,,,
17,down,Jung Kook & Latto,Seven,16,1,36,,,,
18,-,V,FRI(END)S (Instrumental),-,10,1,,,,
19,up,Olly Murs,That Girl,28,3,157,,,,
20,up,BLACKPINK,Pink Venom,26,1,38,,,,
21,-,V,FRI(END)S (Slowed Down),-,7,1,,,,
22,-,ROSÉ,On The Ground,-,1,90,2,2021-03-21,2,2021-03-21
23,up,Sasha Sloan,Dancing With Your Ghost,25,3,162,,,,
24,-,TEMPEST,LIGHTHOUSE,-,24,1,,,,
25,up,Mỹ Tâm,Đúng Cũng Thành Sai,37,1,94,,,,
26,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,6,1,14,,,,
27,-,JISOO,FLOWER,-,1,36,,,,
28,down,李发发,你的婚纱像雪花,18,3,8,,,,
29,up,Jung Kook,Still With You,50,1,22,,,,
30,down,Jung Kook & Latto,Seven,23,1,30,,,,
31,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),44,1,52,,,,
32,up,LISA,MONEY,49,1,59,,,,
33,down,Orange & Liu Grace,Đỏ Là Dấu Ấn,15,15,2,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,1,170,1,2019-10-06,1,2019-10-06
35,up,BIGBANG,FLOWER ROAD,85,3,33,,,,
36,up,JENNIE (from BLACKPINK),SOLO,36,2,70,,,,
37,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),88,4,86,,,,
38,-,Vũ. & Hà Anh Tuấn,Dành Hết Xuân Thì Để Chờ Nhau,-,8,1,,,,
39,up,Coldplay X BTS,My Universe,95,13,31,,,,
40,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,56,,,,
41,down,Taylor Swift,Cruel Summer,13,4,38,,,,
42,-,TAEIL,Weird,-,42,1,,,,
43,-,BIGBANG,Still Life,-,1,82,,,,
44,-,Seungmin,Phobia,-,44,1,,,,
45,-,WENDY,His Car Isn't Yours,-,45,1,,,,
46,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),80,1,67,,,,
47,-,Jimin,Like Crazy (English Version),-,5,8,,,,
48,down,Voi Bản Đôn,Khóa Ly Biệt,43,3,19,,,,
49,down,DAESUNG,Falling Slowly,2,2,2,,,,
50,-,TEMPEST,B.O.K,-,50,1,,,,
51,-,WENDY,Queen Of The Party,-,51,1,,,,
52,down,Sia,Unstoppable,51,5,89,81,2019-11-10,81,2019-11-10
53,-,WENDY,Vermilion,-,53,1,,,,
54,-,Bella Poarch,Build a Bitch,-,1,40,,,,
55,-,JENNIE,You & Me,-,2,19,,,,
56,-,WENDY,Better Judgement,-,56,1,,,,
57,-,WENDY,Best Ever,-,57,1,,,,
58,down,Tuấn Hưng,Gấp Đôi Yêu Thương,57,1,23,,,,
59,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,54,3,33,,,,
60,up,Ed Sheeran,Shape of You,82,7,89,94,2020-01-05,94,2020-01-05
61,down,Ngọc Mai,Lời Ru Ánh Sáng,7,7,2,,,,
62,-,HIEUTHUHAI,Không Thể Say (Live Band Version),-,62,1,,,,
63,-,Ariana Grande,supernatural,-,63,1,,,,
64,-,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",-,29,4,,,,
65,-,thaolinh & ViAM,Có Lẽ Bên Nhau Là Sai,-,17,3,,,,
66,-,Bảo Anh & Cheng,Có Anh Ở Đây,-,11,3,,,,
67,down,Song Luân,Anh Thích Em Như Vậy,24,14,5,,,,
68,down,PP Krit,เสนอตัว (Ooh!),20,20,2,,,,
69,-,Charlie Puth,Attention,-,7,78,,,,
70,-,Ed Sheeran,Perfect,-,10,66,73,2019-10-06,58,2019-10-20
71,-,BIGBANG,HARU HARU,-,7,26,,,,
72,down,The Kid LAROI & Justin Bieber,Stay,69,1,60,,,,
73,-,BLACKPINK,Kill This Love,-,11,68,83,2019-10-06,73,2019-10-13
74,-,Adele,Hello,-,8,60,,,,
75,down,Aniface,夜、萤火虫和你,39,39,2,,,,
76,-,GREY D & Orange,lời tạm biệt chưa nói,-,12,8,,,,
77,-,Seungmin,Phobia (Inst.),-,77,1,,,,
78,-,TEMPEST,Baddest Behavior (TV Edit Version),-,5,2,,,,
79,down,Jack - J97,Thiên Lý Ơi,29,6,4,,,,
80,-,Vũ Cát Tường,Người Bình Thường,-,5,6,,,,
81,-,TEMPEST,Slow Motion,-,81,1,,,,
82,down,LE SSERAFIM,EASY,9,7,4,,,,
83,-,Ngọc Mai,Theo em về nhà,-,12,5,,,,
84,-,Hòa Minzy,Kén Cá Chọn Canh,-,14,3,,,,
85,-,Christina Perri,A Thousand Years,-,32,10,,,,
86,-,B.I,Wish you were here,-,86,1,,,,
87,down,LISA,LALISA,22,1,79,,,,
88,-,Myra Trần,Môi Chạm Môi (feat. Binz),-,8,5,,,,
89,down,丁程鑫,Monster,72,72,2,,,,
90,down,Ariana Grande,the boy is mine,47,47,2,,,,
91,-,Trúc Nhân,Bốn Chữ Lắm (feat. Trương Thảo Nhi),-,91,1,,,,
92,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,92,1,,,,
93,-,Ariana Grande,intro (end of the world),-,7,1,,,,
94,-,Viam & thaolinh,Có Lẽ Bên Nhau Là Sai (Speed Up),-,9,4,,,,
95,-,Thanh Bình,Mãi Mãi Không Phải Anh,-,86,2,,,,
96,down,Jimin,Like Crazy,31,1,18,,,,
97,down,BLACKPINK,How You Like That,38,1,79,3,2020-07-05,3,2020-07-05
98,-,Huyền Trang,Trái Tim Đông Người,-,98,1,,,,
99,-,Hanser,さくら ~あなたに出会えてよかった~,-,99,1,,,,
100,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,4,19,,,,
