Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,33,1,19,,,,
2,-,LISA,LALISA,-,1,61,,,,
3,down,Jung Kook & Latto,Seven,1,1,4,,,,
4,up,ROSÉ,On The Ground,41,1,71,2,2021-03-21,2,2021-03-21
5,-,ROSÉ,Gone,-,3,44,,,,
6,-,LISA,MONEY,-,1,52,,,,
7,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,6,3,12,,,,
8,-,JENNIE (from BLACKPINK),SOLO,-,2,64,,,,
9,down,NewJeans,ASAP,5,5,3,,,,
10,-,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),-,10,1,,,,
11,down,Jung Kook & Latto,Seven,3,1,4,,,,
12,-,BLACKPINK,Kill This Love,-,11,61,83,2019-10-06,73,2019-10-13
13,up,BLACKPINK,Tally,84,10,11,,,,
14,up,Melo-D,Just Say Hello,39,2,9,,,,
15,-,BLACKPINK,As If It's Your Last,-,15,25,,,,
16,up,BLACKPINK,Shut Down,52,2,20,,,,
17,up,Taylor Swift,Cruel Summer,28,4,11,,,,
18,up,Taylor Swift,Enchanted (Taylor's Version),74,14,4,,,,
19,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,69,1,11,,,,
20,down,Charlie Puth,Attention,7,7,70,,,,
21,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),56,21,2,,,,
22,down,NewJeans,Get Up,10,10,3,,,,
23,down,Mike,Nụ hôn Bisou,14,14,3,,,,
24,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),9,1,23,,,,
25,-,BLACKPINK,REALLY,-,25,4,,,,
26,-,Đức Phúc & 911,Em Đồng Ý (I Do),-,1,16,,,,
27,-,BLACKPINK,FOREVER YOUNG,-,23,15,,,,
28,-,BLACKPINK,Typa Girl,-,2,33,,,,
29,-,BLACKPINK,Hard to Love,-,6,22,,,,
30,down,TREASURE,BONA BONA,2,2,2,,,,
31,up,BLACKPINK,DDU-DU DDU-DU,63,22,34,,,,
32,down,Miley Cyrus,Flowers,30,1,30,,,,
33,down,Phạm Lịch & BMZ,Là Anh,29,2,20,,,,
34,-,ITZY,CAKE,-,34,1,,,,
35,down,NewJeans,Super Shy,11,10,5,,,,
36,down,DungHoangPham,Mật Ngọt (Haky Remix),31,1,14,,,,
37,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),4,4,79,,,,
38,-,BLACKPINK,Don't Know What To Do,-,33,5,,,,
39,up,BLACKPINK,Pink Venom,48,1,26,,,,
40,-,BBGIRLS,ONE MORE TIME,-,40,1,,,,
41,-,"Karik, Erik & Only C",Chính Tôi Người Việt Nam,-,41,1,,,,
42,-,ヨン・ジュンヒョン,Love Song,-,42,1,,,,
43,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,87,1,127,65,2020-12-27,65,2020-12-27
44,-,Phong Max,Hoa Cỏ Lau,-,15,6,,,,
45,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,12,2,,,,
46,down,TREASURE,I WANT YOUR LOVE,12,12,2,,,,
47,down,TREASURE,B.O.M.B,15,15,2,,,,
48,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng (Lofi),-,34,2,,,,
49,down,Jung Kook,Still With You,32,1,5,,,,
50,-,MAMAMOO+,dangdang,-,50,1,,,,
51,-,BLACKPINK,How You Like That,-,1,72,3,2020-07-05,3,2020-07-05
52,-,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),-,12,5,,,,
53,-,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),-,2,27,,,,
54,down,FIFTY FIFTY,Cupid (Twin Version),16,5,22,,,,
55,down,Jung Kook & Latto,Seven (Summer Mix),18,2,3,,,,
56,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,62,6,22,,,,
57,-,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",-,25,14,,,,
58,-,Delilah & Thanh Duy,Turn Me On,-,58,1,,,,
59,-,HIEUTHUHAI,Không Thể Say,-,10,7,,,,
60,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,3,4,,,,
61,-,BLACKPINK,WHISTLE,-,46,6,,,,
62,-,Harry Styles,As It Was,-,21,20,,,,
63,up,Taylor Swift,Karma (feat. Ice Spice),72,18,10,,,,
64,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,31,9,,,,
65,-,ChuChu,Duyên Trời Lấy 2 (Cover),-,59,2,,,,
66,-,Tăng Duy Tân,Bên Trên Tầng Lầu,-,1,26,,,,
67,-,QT,Please,-,67,1,,,,
68,-,BLACKPINK,Tally,-,25,2,,,,
69,-,Lee Seung Gi,Will You Marry Me? (feat. Bizniz),-,69,1,,,,
70,-,TNT,Lying Down,-,70,1,,,,
71,-,Bùi Công Nam,Là sao em ơi,-,71,1,,,,
72,down,Trần Quốc Cường & Việt Anh,Trước Khi Em Tồn Tại,35,35,5,,,,
73,-,ITZY,Psychic Lover,-,73,1,,,,
74,-,Mỹ Tâm,Có Đôi Lần (feat. Đức Phúc) [Live],-,74,1,,,,
75,down,TREASURE,RUN,17,17,2,,,,
76,-,Biển Của Hy Vọng,Nhé Anh (feat. Lâm Bảo Ngọc),-,76,1,,,,
77,-,Tuấn Hưng,Gửi Ngàn Lời Yêu,-,77,1,,,,
78,down,TREASURE,THE WAY TO (VOCAL Unit),21,21,2,,,,
79,-,Kitahara,Once Upon a Time Violet,-,79,1,,,,
80,-,LaLa Trần,Trời Còn Mưa Mãi (Cover),-,49,3,,,,
81,-,Hồ Quỳnh Hương,Cánh Buồm Phiêu Du,-,81,1,,,,
82,down,NewJeans,Cool With You,8,8,3,,,,
83,-,Lâm Triệu Minh,Đàn Ông Chằng Yêu Ai Thật Lòng,-,83,1,,,,
84,-,Ngô Lan Hương,Bói Phận Mình,-,84,1,,,,
85,-,The Wind,Ready,-,85,1,,,,
86,-,Lệ Quyên,Sầu Lẻ Bóng,-,86,1,,,,
87,-,LE SSERAFIM,Jewelry (Prod. imase),-,87,1,,,,
88,-,Thịnh Qino,Cần Lao,-,88,1,,,,
89,-,KyoungSeo,Everyday With You,-,89,1,,,,
90,down,NewJeans,ETA,13,13,3,,,,
91,-,Phạm Đình Thái Ngân,Trăng Mơ,-,91,1,,,,
92,-,Ellie Khánh Ngọc,Rước Đèn Tháng Tám,-,92,1,,,,
93,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,90,1,88,25,2021-05-09,25,2021-05-09
94,down,TREASURE,G.O.A.T (RAP Unit) [feat. Lee Young Hyun],24,24,2,,,,
95,-,Giao Linh,Nửa Đêm Thương Nhớ,-,95,1,,,,
96,-,Vivian Chow,最愛,-,96,1,,,,
97,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,51,2,,,,
98,-,Mr. He,你的,-,98,1,,,,
99,-,MINSEO,Perhaps Love,-,99,1,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,95,1,150,1,2019-10-06,1,2019-10-06
