Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,2,1,3,,,,
2,-,TAEYONG,SHALALA,-,2,1,,,,
3,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),31,1,15,,,,
4,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,8,3,4,,,,
5,-,BTS,Take Two,-,4,1,,,,
6,down,JISOO,FLOWER,4,1,11,,,,
7,up,Phạm Lịch & BMZ,Là Anh,25,2,13,,,,
8,down,DungHoangPham,Mật Ngọt (Haky Remix),3,1,6,,,,
9,-,INNA & Sean Paul,UP,-,9,3,,,,
10,-,TAEYONG,GWANDO,-,10,1,,,,
11,-,TAEYONG,RUBY,-,11,1,,,,
12,-,TAEYONG,Virtual Insanity,-,12,1,,,,
13,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,6,17,,,,
14,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,22,1,120,65,2020-12-27,65,2020-12-27
15,down,Miley Cyrus,Flowers,7,1,22,,,,
16,-,Quân A.P,Có Ai Hẹn Hò Cùng Em Chưa,-,16,1,,,,
17,-,INNA,UP,-,17,4,,,,
18,-,TAEYONG,Move Mood Mode (feat. WENDY),-,18,1,,,,
19,-,Melo-D,Just Say Hello,-,2,1,,,,
20,-,TAEYONG,Back to the Past,-,20,1,,,,
21,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),80,1,136,,,,
22,-,KANGDANIEL,Wasteland,-,22,1,,,,
23,up,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),27,2,22,,,,
24,down,FIFTY FIFTY,Cupid (Twin Version),13,5,14,,,,
25,down,Stray Kids,S-Class,6,6,2,,,,
26,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),54,20,12,,,,
27,-,(G)I-DLE,Queencard,-,14,3,,,,
28,-,TAEYONG,404 File Not Found,-,28,1,,,,
29,down,JIN,Tonight,18,8,5,,,,
30,down,BIGBANG,Still Life,21,1,56,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,38,1,145,1,2019-10-06,1,2019-10-06
32,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,24,1,83,25,2021-05-09,25,2021-05-09
33,-,BTS,The Planet,-,3,3,,,,
34,-,Mỹ Tâm,Hơn Cả Yêu (feat. Khắc Hưng) [Live],-,34,1,,,,
35,-,Hoàng Thùy Linh,Bo Xì Bo,-,2,15,,,,
36,-,DICKSON,"Như Gió Với Mây (From ""Dickson Acoustic"")",-,36,1,,,,
37,down,Phạm Lịch & BMZ,Là Anh (Lofi Version),19,7,12,,,,
38,-,Taylor Swift,Cruel Summer,-,4,4,,,,
39,up,LISA,LALISA,86,1,59,,,,
40,down,FIFTY FIFTY,Cupid,10,10,13,,,,
41,-,Hoàng Yến Chibi,Hẹn Gặp Anh,-,41,1,,,,
42,down,Bảo Anh,cô ấy của anh ấy,11,1,3,,,,
43,down,Suni Hạ Linh,Ngỏ Lời,5,5,2,,,,
44,-,Agust D,Haegeum,-,5,5,,,,
45,-,GiGi Hương Giang,Thương Anh Hơn Tình Yêu,-,45,1,,,,
46,down,Mỹ Tâm,Chuyện Hiển Nhiên (Live),9,9,2,,,,
47,-,Sam Smith & Madonna,VULGAR,-,47,1,,,,
48,-,Ronboogz,Lan Man,-,44,2,,,,
49,down,Vicky Nhung,Ai Cũng Có Một Mối Tình Buồn,1,1,2,,,,
50,down,BLACKPINK,Typa Girl,45,2,30,,,,
51,-,Phạm Linh Phương,Hello Việt Nam,-,51,1,,,,
52,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,21,5,,,,
53,-,AMEE,ưng quá chừng,-,6,12,,,,
54,-,GREY D & Orange,lời tạm biệt chưa nói,-,12,6,,,,
55,-,DIDIxDADA,จังหวะตกหลุมรัก (English Version),-,55,1,,,,
56,-,Hồ Ngọc Hà & Nguyễn Hồng Thuận,Kỳ Quan Thứ 8,-,56,1,,,,
57,-,Blanka,Solo,-,57,1,,,,
58,-,NCT DREAM,Dreaming,-,9,7,,,,
59,-,Trúc Nhân & Nguyễn Hồng Thuận,Siêu Nhân Không Áo Choàng (Lofi Version),-,59,1,,,,
60,-,Jax,Like My Father,-,22,17,,,,
61,down,Stray Kids,Youtiful,14,14,2,,,,
62,-,The Beach Boys & Steve Aoki,"Fun, Fun, Fun (Steve Aoki Remix)",-,62,1,,,,
63,-,SEVENTEEN,Super,-,2,5,,,,
64,-,Thanh Ngân & Gia Tiến,Dòng Sông Và Tiếng Hát,-,64,1,,,,
65,-,小阿楓,醉傾城 (DJ名龍版),-,65,1,,,,
66,down,B.I,Dare to Love (feat. BIG Naughty),12,12,2,,,,
67,-,Gill,Mắt Xanh (feat. tlinh & Kewtiie),-,67,5,,,,
68,-,王忻辰 & 蘇星婕,清空,-,68,1,,,,
69,-,Ngọc Sơn,Lời Tỏ Tình Dễ Thương 2,-,69,1,,,,
70,-,tlinh & 2pillz,nếu lúc đó,-,3,14,,,,
71,-,Cecilia Cheung,星語心願 (Movie Version),-,71,1,,,,
72,down,Phong Max,Hoa Cỏ Lau,58,15,3,,,,
73,-,Gill,Zai Phố,-,73,1,,,,
74,-,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),-,1,11,,,,
75,-,Gill,Money Bag,-,75,1,,,,
76,-,BLACKPINK,Tally,-,10,6,,,,
77,-,Lenny Oka,Just Say Hello,-,77,1,,,,
78,-,苏星婕,听悲伤的情歌,-,78,1,,,,
79,-,DungHoangPham,Mật Ngọt,-,35,4,,,,
80,down,Mỹ Tâm,Một Đêm Say (Live),29,29,2,,,,
81,-,Quang Dũng,Tiếng Sóng,-,81,1,,,,
82,-,Jackie Njine,Chẳng Biết Phải Làm Sao,-,82,1,,,,
83,-,WHEE!,Bất Chấp,-,83,1,,,,
84,-,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,-,6,8,,,,
85,-,Phạm Lịch & BMZ,Là Anh (MEE Remix),-,51,4,,,,
86,-,Ngọc Hải,Mẹ Đơn Thân,-,86,1,,,,
87,-,Xing Ye,Evening Wind Confession,-,87,1,,,,
88,up,BLACKPINK,Pink Venom,99,1,21,,,,
89,-,Elli Moore,Blueberry Mojito,-,89,1,,,,
90,-,Claire George,Where Do You Go?,-,90,1,,,,
91,-,Shartnuss & bf_huNG,keemnghe,-,91,1,,,,
92,-,寸半兰,Misty Rain Sings Yangzhou,-,92,1,,,,
93,-,松井祐貴,A Day,-,93,1,,,,
94,up,Olly Murs,That Girl,94,3,139,,,,
95,-,Earth Pirapat & Mix Sahaphap,"ผาเคียงดาว (เพลงประกอบซีรีส์ ""Our Skyy นิทานพันดาว"")",-,95,1,,,,
96,-,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,-,9,11,,,,
97,-,ROSÉ,On The Ground,-,1,68,2,2021-03-21,2,2021-03-21
98,-,Tăng Phúc,Phai Dấu Cuộc Tình,-,98,1,,,,
99,-,Đạt Long Vinh,Hoa Cưới (feat. BiBo) [Remix],-,17,8,,,,
100,-,Nhat Son,Chào Ngày Mới Tươi Đẹp,-,100,1,,,,
