Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,1,1,3,2,2021-03-21,2,2021-03-21
2,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),5,1,7,,,,
3,up,Hoàng Dũng,Nàng Thơ,10,1,34,,,,
4,-,CHANYEOL,Break Your Box,-,4,1,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,5,2,56,2021-03-21,1,2021-03-28
6,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,25,3,18,,,,
7,up,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",7,2,3,,,,
8,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,8,1,7,,,,
9,down,ROSÉ,Gone,3,3,3,,,,
10,up,Juky San,Thiên Hạ Hữu Tình Nhân,16,5,14,,,,
11,up,Bùi Lan Hương,Ngày Chưa Giông Bão,32,11,6,,,,
12,-,Jackson Wang,LMLY,-,12,1,,,,
13,up,Jack - J97,Đom Đóm,43,2,13,,,,
14,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,11,1,14,65,2020-12-27,65,2020-12-27
15,up,Pink Sweat$,At My Worst (feat. Kehlani),17,12,4,,,,
16,down,B.I,Midnight Blue,6,6,2,,,,
17,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),14,2,5,,,,
18,up,Destiny Rogers,Tomboy,24,10,8,71,2021-02-21,71,2021-02-21
19,-,Uyên Linh,Giữa Đại Lộ Đông Tây,-,2,1,,,,
20,down,Sasha Sloan,Dancing With Your Ghost,9,3,54,,,,
21,up,Hong Jin Young,Cheer Up,76,3,19,,,,
22,up,Jack - J97,Hoa Hải Đường,52,1,25,,,,
23,-,Hua Kim Tuyen,Sài Gòn Đau Lòng Quá (Live at XHTĐRLX),-,23,1,,,,
24,up,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,39,15,3,,,,
25,-,Sia,Unstoppable,-,5,3,81,2019-11-10,81,2019-11-10
26,down,Olly Murs,That Girl,22,3,71,,,,
27,-,CHANYEOL,Without You,-,27,1,,,,
28,-,CHANYEOL,Bad Guy,-,28,1,,,,
29,-,Zhang Zhe Han,心若向阳,-,29,1,,,,
30,-,IU,Lilac,-,30,1,,,,
31,-,Hooligan,To The Moon,-,7,3,,,,
32,-,CHANYEOL,My Funny Valentine,-,32,1,,,,
33,down,Phan Yến Nhi,Hẹn Yêu,21,2,14,,,,
34,down,Justin Bieber,Hold On,23,23,3,11,2021-03-14,7,2021-03-28
35,up,Anne-Marie,2002,57,4,14,,,,
36,down,BTS,Dynamite,2,1,32,96,2020-08-23,2,2020-08-30
37,-,Shane Filan,Beautiful in White,-,7,39,,,,
38,-,CHANYEOL,Everyday with You,-,38,1,,,,
39,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),44,1,23,,,,
40,up,Văn Mai Hương,Như Mùa Tuyết Đầu Tiên (OST Goblin),67,19,3,,,,
41,up,Stephanie Poetri,I Love You 3000,51,2,49,,,,
42,-,Noth getsunova & Weiweihan,Lalalalisa,-,42,1,,,,
43,-,Shayne Ward,Until You,-,9,37,,,,
44,-,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,-,3,1,,,,
45,up,Quân A.P,Bông Hoa Đẹp Nhất,55,5,19,,,,
46,-,Rauf & Faik,колыбельная,-,5,27,,,,
47,-,CARA,Thôi Miên,-,18,3,,,,
48,-,buitruonglinh,Dù Cho Mai Về Sau,-,28,1,,,,
49,-,Ava Max,Salt,-,4,20,91,2020-03-01,65,2020-04-19
50,-,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),-,5,9,,,,
51,down,V,Sweet Night,4,3,20,39,2020-03-15,39,2020-03-15
52,-,CHANYEOL & Aancod,Happy,-,52,1,,,,
53,-,CHANYEOL,A Sky Full of Stars,-,53,1,,,,
54,-,Kevin Rater,I Love U,-,32,1,,,,
55,-,CHANYEOL,Raining,-,55,1,,,,
56,-,CHANYEOL & Kim Ji-Hyun,What a Wonderful World,-,56,1,,,,
57,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,36,11,,,,
58,-,Lê Bảo Bình,Níu Duyên (TikTok Remix),-,58,1,,,,
59,-,X2C,Từ Nay Về Sau (feat. TraceD),-,59,1,,,,
60,-,CHANYEOL,Break Your Box (Hidden Track),-,60,1,,,,
61,-,Minh Vy,Chiếc Bụng Đói,-,38,4,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,13,1,70,1,2019-10-06,1,2019-10-06
63,-,CHANYEOL,Break Your Box (Acoustic Version),-,63,1,,,,
64,-,Westlife,Soledad,-,22,5,,,,
65,-,Anh Rồng,Vách Ngọc Ngà,-,48,1,,,,
66,-,Ariana Grande,34+35,-,9,16,64,2020-11-01,7,2020-12-13
67,-,Thịnh Suy,Chuyện Rằng,-,11,19,,,,
68,down,BLACKPINK,How You Like That,30,1,40,3,2020-07-05,3,2020-07-05
69,-,DREAMCATCHER,Don't light my fire,-,69,1,,,,
70,-,DREAMCATCHER,Eclipse,-,70,1,,,,
71,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,69,1,37,2021-01-24,37,2021-01-24
72,-,BTS,FAKE LOVE,-,4,2,,,,
73,-,Meg Birch,The One That Got Away,-,73,1,,,,
74,-,安七炫,Freezing,-,74,1,,,,
75,-,Sơn Tùng M-TP,Có Chắc Yêu Là Đây (Onionn Remix countdown 2021),-,2,6,,,,
76,-,Lee Hyori,Seoul (feat. KillaGramz),-,76,1,,,,
77,-,刘大壮,记住我的好,-,77,1,,,,
78,-,王梓鈺,撒浪嘿,-,78,1,,,,
79,-,Bùi Anh Tuấn & Thiếu Niên Nhi Đồng,"Mashup Thank You, Việt Nam Tử Tế",-,79,1,,,,
80,-,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),-,54,2,,,,
81,-,Thái Hiền,Nhìn Những Mùa Thu Đi,-,81,1,,,,
82,-,钟明秋,人生何处不相逢,-,82,1,,,,
83,-,BLACKPINK,DDU-DU DDU-DU,-,22,21,,,,
84,-,Brielle Von Hugel,The One That Got Away,-,60,1,,,,
85,-,Mr. Siro,Dưới Những Cơn Mưa - Sky,-,85,1,,,,
86,-,Thái Hiền,Tưởng Rằng Đã Quên,-,86,1,,,,
87,-,Saka Trương Tuyền,LK Saka Đón Tết,-,87,1,,,,
88,-,G.E.M.,差不多姑娘,-,88,1,,,,
89,-,楊宇騰,水藍色情人,-,89,1,,,,
90,-,Ballroom Orchestra & Singers,Second Waltz ( Viennese Waltz / 60 Bpm ),-,90,1,,,,
91,-,G.E.M.,Long After,-,91,1,,,,
92,-,Ballroom Orchestra & Singers,Tu T'en Vas ( Rumba / 26 Bpm ),-,92,1,,,,
93,-,Wxrdie,Colddern (Remix) [feat. SuperC],-,93,1,,,,
94,-,Boy In Space,Cold (Acoustic),-,94,1,,,,
95,-,Allie X,Downtown,-,13,18,,,,
96,-,Fred Benedetti & Peter Pupping,Here Comes the Sun,-,96,1,,,,
97,-,Ballroom Orchestra & Singers,El Paso ( Viennese Waltz / 60 Bpm ),-,97,1,,,,
98,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,33,2,89,2021-04-04,78,2021-04-11
99,-,Westlife,My Love (Radio Edit),-,24,5,,,,
100,-,Tăng Phúc,Đừng Chờ Anh Nữa,-,40,2,,,,
