Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vicky Nhung,Ai Cũng Có Một Mối Tình Buồn,-,1,1,,,,
2,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,6,1,2,,,,
3,up,DungHoangPham,Mật Ngọt (Haky Remix),3,1,5,,,,
4,up,JISOO,FLOWER,9,1,10,,,,
5,-,Suni Hạ Linh,Ngỏ Lời,-,5,1,,,,
6,-,Stray Kids,S-Class,-,6,1,,,,
7,down,Miley Cyrus,Flowers,5,1,21,,,,
8,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,7,3,3,,,,
9,-,Mỹ Tâm,Chuyện Hiển Nhiên (Live),-,9,1,,,,
10,up,FIFTY FIFTY,Cupid,35,10,12,,,,
11,down,Bảo Anh,cô ấy của anh ấy,1,1,2,,,,
12,-,B.I,Dare to Love (feat. BIG Naughty),-,12,1,,,,
13,up,FIFTY FIFTY,Cupid (Twin Version),15,5,13,,,,
14,-,Stray Kids,Youtiful,-,14,1,,,,
15,-,B.I,Die for love (feat. Jessi),-,15,1,,,,
16,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,32,4,15,,,,
17,-,Yang Hee Eun & CHEN,Bloom,-,17,1,,,,
18,-,JIN,Tonight,-,8,4,,,,
19,up,Phạm Lịch & BMZ,Là Anh (Lofi Version),27,7,11,,,,
20,-,Truc Ban Bun,Anh Sợ Mình Yếu Đuối,-,20,1,,,,
21,up,BIGBANG,Still Life,93,1,55,,,,
22,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,26,1,119,65,2020-12-27,65,2020-12-27
23,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],10,10,2,,,,
24,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,82,25,2021-05-09,25,2021-05-09
25,down,Phạm Lịch & BMZ,Là Anh,11,2,12,,,,
26,-,TWICE,Hare Hare,-,16,3,,,,
27,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),25,2,21,,,,
28,-,张嘉元,走,-,28,1,,,,
29,-,Mỹ Tâm,Một Đêm Say (Live),-,29,1,,,,
30,-,张嘉元,理清,-,30,1,,,,
31,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),19,1,14,,,,
32,-,张嘉元,小浪漫,-,32,1,,,,
33,-,张嘉元,想,-,33,1,,,,
34,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng (Lofi),-,34,1,,,,
35,-,B.I,MICHELANGELO,-,35,1,,,,
36,-,B.I,Cloud Thought,-,36,1,,,,
37,-,Tăng Phúc & Nguyễn Đình Vũ,Anh Không Quan Trọng Nữa,-,4,2,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,1,144,1,2019-10-06,1,2019-10-06
39,down,Đạt Villa,Về Chung Một Nhà (feat. Phạm Sắc Lệnh),8,8,2,,,,
40,-,SB19,GENTO,-,40,2,,,,
41,down,Taylor Swift,Hits Different,13,13,2,,,,
42,-,BLACKPINK,Hard to Love,-,6,21,,,,
43,-,NewJeans,OMG,-,1,15,,,,
44,down,张嘉元,是风雪,36,36,2,,,,
45,down,BLACKPINK,Typa Girl,44,2,29,,,,
46,-,INTO1-张嘉元,快乐伙计,-,10,2,,,,
47,-,Vũ.,Đợi (2023 Remaster),-,47,1,,,,
48,-,Mae Stephens,If We Ever Broke Up,-,48,1,,,,
49,-,Hương Ly,Hạnh Phúc Chẳng Phải Em,-,49,1,,,,
50,-,Rachel Platten,Lone Ranger,-,20,19,,,,
51,down,Charlie Puth,Dangerously,23,22,4,,,,
52,-,911,I Do,-,3,35,,,,
53,-,Seori,Cinderella,-,53,1,,,,
54,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),65,20,11,,,,
55,down,Tri,Ánh Sao Và Bầu Trời,51,23,7,,,,
56,-,Boss Chaikamon & Noeul Nuttarat,My Strongest Love (From Love in The Air),-,56,1,,,,
57,-,Phi Nguyen & Diệu Hiền,"Thánh Thần, Xin Hãy Đến",-,57,1,,,,
58,-,Phong Max,Hoa Cỏ Lau,-,15,2,,,,
59,-,白鸿 & OVEITSUK,浮生皆纵 恍如一梦,-,59,1,,,,
60,-,牟茗,You Don't Understand,-,60,1,,,,
61,-,BLACKPINK,FOREVER YOUNG,-,23,14,,,,
62,down,Taylor Swift,Karma (feat. Ice Spice),18,18,2,,,,
63,-,Hoài Lâm,Chia Cách Bình Yên,-,59,2,,,,
64,-,Tóc Tiên,Có Ai Thương Em Như Anh (feat. Touliver),-,45,5,,,,
65,-,Daniel Zhou,Shooting Star,-,65,1,,,,
66,-,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK),-,66,1,,,,
67,-,Bozitt,Những Gì Anh Nói,-,67,1,,,,
68,-,Daniel Zhou,Up in the Clouds,-,68,1,,,,
69,-,不才,寻常歌,-,69,1,,,,
70,-,Jake Shears,Voices (feat. Kylie Minogue),-,70,1,,,,
71,-,Daniel Zhou,Searching,-,71,1,,,,
72,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,64,2,,,,
73,-,ERIK,Người Lạ Ở Trong Danh Bạ (feat. Phúc Du),-,73,1,,,,
74,-,"Qinn Media, Võ Lê Mi & Jin Tuấn Nam",Em Là Con Gái Rượu (Qinn Remix),-,74,1,,,,
75,-,Yamix Hầu Ca,Tướng Phu Thê,-,75,1,,,,
76,-,Trang Anh Thơ,Thương Quá Việt Nam,-,76,1,,,,
77,-,Tama,Ngày Em Đẹp Nhất,-,28,1,,,,
78,-,JUUN D & O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau (Duet Version),-,78,1,,,,
79,-,Mỹ Dung,Sinh Nhật Hồng,-,79,1,,,,
80,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,135,,,,
81,-,Huyền Thoại Band & TK Entertainment,Sao Băng Khóc (TK Remix),-,81,1,,,,
82,-,Able Heart,Too Good,-,82,1,,,,
83,-,B.I,Truth,-,83,1,,,,
84,-,Lesfm,Summer Mood (Royalty Free / No Copyright) Background Music,-,84,1,,,,
85,-,Tabata Songs,Despacito (Tabata),-,85,1,,,,
86,-,LISA,LALISA,-,1,58,,,,
87,-,Darin,En säng av rosor,-,87,1,,,,
88,-,B.I,The Island Misfit of Toys,-,88,1,,,,
89,-,Limón Limón,Barcelona Night,-,89,1,,,,
90,-,鄭魚,無緣,-,90,1,,,,
91,-,"Bảo Uyên, DREAMeR & MiiNa",Lúc em cần anh đang ở đâu,-,91,1,,,,
92,-,Đan Trường,Thăng Long - Khát Vọng Ngàn Năm,-,92,1,,,,
93,-,Thu Hien,Quảng Bình Quê Ta Ơi,-,93,1,,,,
94,down,Olly Murs,That Girl,57,3,138,,,,
95,-,Aska Cheung,"Invisible Fire (Theme from ""Invisible Clan"")",-,95,1,,,,
96,-,Shania Yan,White Noise,-,96,1,,,,
97,-,Xuitcasecity,Need Somebody (Acoustic),-,97,1,,,,
98,-,Dylan Palacios,Pa' Tipos como Tú (Slowed Remix),-,98,1,,,,
99,-,BLACKPINK,Pink Venom,-,1,20,,,,
100,-,Son Ca,Tôi Yêu,-,100,1,,,,
