Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mila,El Último Tren A Londres,4,1,86,,,,
2,-,Amy Grant,"Baby, Baby",-,2,32,,,,
3,down,The Daughters of Mary,Ave Maria,1,1,206,,,,
4,-,Grupo Bethelem,Alabare a Mi Señor,-,3,1,,,,
5,-,Padre Urrutia,Cristo Te Necesita para Amar,-,5,7,,,,
6,-,Jorge Luis Bohorquez,Una Canción para la Comunión,-,2,9,,,,
7,-,Marcos Pacheco,Hazme Un Instrumento De Tu Paz,-,5,4,,,,
8,-,GLADYS GARCETE,Saname Jesús,-,8,2,,,,
9,down,Nelson Fernandez,Abrazame,5,1,55,,,,
10,-,Rafael Moreno,"Perdónanos, Señor",-,10,1,,,,
11,-,Felipe Gomez,Sáname Mi Señor,-,11,1,,,,
