Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Daughters of Mary,Ave Maria,1,1,114,,,,
2,-,Jésed,Yo Confío en Ti,-,2,7,,,,
3,-,Mila,El Último Tren A Londres,-,1,2,,,,
4,-,En Tu Presencia,Eres Mi Todo,-,4,1,,,,
5,-,Jessie Gonzalez,Si Supieras,-,2,1,,,,
6,-,Jésed,El Camino del Amor,-,6,1,,,,
7,-,Joelibeck,Nadie es Como Tu,-,4,1,,,,
8,-,Sixpence None the Richer,Musings,-,5,1,,,,
9,-,Alejandro Saldaña,Despierta Amada Mia,-,3,1,,,,
10,-,Looking Up,Thank You,-,10,1,,,,
