Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,3,,,,
2,up,Pablo Pohlmann,Just a Blues,2,1,6,,,,
3,up,Etta James,At Last,3,1,96,,,,
4,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,26,4,5,,,,
5,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,44,2,4,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,18,6,3,,,,
7,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,6,1,4,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,13,5,3,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,25,1,66,,,,
10,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,14,7,4,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,24,5,4,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,28,5,4,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,40,6,3,,,,
14,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,11,1,4,,,,
15,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,36,6,4,,,,
16,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),60,16,5,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,42,5,4,,,,
18,down,Gary Moore,Still Got the Blues,4,1,94,,,,
19,up,Cedric Burnside,Pretty Flowers,53,19,4,,,,
20,-,B.B. King & Eric Clapton,Key to the Highway,-,20,29,,,,
21,up,Etta James,A Sunday Kind of Love,74,1,61,,,,
22,-,Beth Hart,War in My Mind,-,8,38,,,,
23,-,Charley Crockett,Saturday Satan Sunday Saint,-,23,1,,,,
24,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,33,7,2,,,,
25,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),41,2,7,,,,
26,up,Ed Eagle,Superstition (feat. Charles Connolly),45,2,4,,,,
27,up,Etta James,I'd Rather Go Blind,50,2,85,,,,
28,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,37,1,2,,,,
29,-,B.B. King & Eric Clapton,Worried Life Blues,-,18,22,,,,
30,up,Ed Eagle,Church (2021),46,5,5,,,,
31,up,Gary Moore,Midnight Blues,81,20,10,,,,
32,up,Freddie King,Hide Away,63,25,7,,,,
33,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,15,2,3,,,,
34,-,Cab Calloway,Minnie the Moocher,-,34,3,,,,
35,-,Joe Bonamassa,Drive,-,4,52,,,,
36,down,Berdon Kirksaether & The Twang Bar Kings,Walk On,35,5,2,,,,
37,down,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,8,4,2,,,,
38,-,The Animals,The House of the Rising Sun,-,4,41,,,,
39,-,Altered Five Blues Band,Holler If You Hear Me,-,39,1,,,,
40,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,21,,,,
41,down,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,21,8,2,,,,
42,-,Aynsley Lister,Need Her So Bad,-,42,2,,,,
43,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,30,3,2,,,,
44,down,Berdon Kirksaether & The Twang Bar Kings,Black Gal,39,8,2,,,,
45,-,B.B. King & Eric Clapton,Ten Long Years,-,45,12,,,,
46,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,46,2,,,,
47,down,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,43,6,2,,,,
48,up,Joe Bonamassa,Dust Bowl,83,16,12,,,,
49,-,GA-20,Sadie,-,49,1,,,,
50,down,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,23,6,2,,,,
51,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,14,10,,,,
52,-,Jay Howie,Gone,-,52,1,,,,
53,down,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,27,12,2,,,,
54,-,Eddie 9V,Don't Come Around This House,-,54,1,,,,
55,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,10,6,,,,
56,up,Alice Boman,Waiting,78,13,21,,,,
57,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,54,7,,,,
58,-,B.B. King & Eric Clapton,Days of Old,-,56,3,,,,
59,-,Walter Trout,"Me, My Guitar and the Blues",-,43,6,,,,
60,-,Adam Douglas,So Naive,-,2,12,,,,
61,-,Adam Douglas,A Whistle To Blow,-,14,5,,,,
62,-,B.B. King & Eric Clapton,I Wanna Be,-,62,5,,,,
63,-,Adam Douglas,Build A Fire,-,6,11,,,,
64,-,B.B. King & Eric Clapton,Help the Poor,-,57,6,,,,
65,-,Adam Douglas,Just A Friend,-,10,7,,,,
66,-,Adam Douglas,Blue White Lie,-,12,8,,,,
67,-,Adam Douglas,Where I Wanna Be (feat. Beady Belle),-,1,13,,,,
68,-,Joe Bonamassa,Sloe Gin,-,25,13,,,,
69,-,Dżem,Partyzant,-,69,2,,,,
70,-,Joe Bonamassa,This Train,-,25,27,,,,
71,-,Adam Douglas,Dying Breed (Bonus Track),-,60,2,,,,
72,-,Adam Douglas,Lucky Charm,-,7,9,,,,
73,down,The Black Keys,Crawling Kingsnake,19,1,19,,,,
74,-,Adam Douglas,Into My Life,-,7,10,,,,
75,-,Adam Douglas,Joyous We'll Be,-,3,25,,,,
76,-,Albert Castiglia,Let the Big Dog Eat,-,76,1,,,,
77,down,B.B. King,The Thrill Is Gone,7,2,65,,,,
78,-,Joe Bonamassa,The Valley Runs Low,-,56,10,,,,
79,-,Wilburt Lee Reliford,Seems Like a Dream,-,60,3,,,,
80,-,りりあ。,浮気されたけどまだ好きって曲。,-,48,2,,,,
81,-,Beth Hart,Sugar Shack,-,11,26,,,,
82,-,Howlin' Wolf,Smokestack Lightnin',-,8,36,,,,
83,down,Bobby Bland,Ain't No Love In the Heart of the City,69,1,90,,,,
84,-,Joe Bonamassa,The Heart That Never Waits,-,5,1,,,,
85,down,Derek & The Dominos,Layla (40th Anniversary Version),47,1,94,,,,
86,-,The Black Keys,Going Down South,-,1,17,,,,
87,-,Warren Haynes,Stranded In Self-Pity,-,47,8,,,,
88,-,Joe Bonamassa,Oh Beautiful!,-,22,13,,,,
89,-,Southern Avenue,Move Into The Light,-,89,1,,,,
90,up,Ben Harper,Amen Omen,95,20,14,,,,
91,down,米弟華特,Mannish Boy,87,2,59,,,,
92,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,10,54,,,,
93,-,Robert Johnson,Love In Vain,-,93,1,,,,
94,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,80,2,,,,
95,-,Beth Hart & Joe Bonamassa,Black Coffee,-,35,15,,,,
96,-,Gary Moore,Walking By Myself,-,19,9,,,,
97,-,Joe Bonamassa,Blues of Desperation,-,56,7,,,,
98,-,Kim Collingsworth,Softly and Tenderly,-,98,1,,,,
99,-,Kim Collingsworth,How About Your Heart,-,99,1,,,,
100,-,Warren Haynes,New Year's Eve,-,24,11,,,,
