Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Endless,1,1,28,,,,
2,up,VV Vox,Boiling Out,3,1,29,,,,
3,up,VV Vox,Top Ten,5,1,31,,,,
4,up,VV Vox,Sand,12,2,30,,,,
5,up,VV Vox,Drink On Me,14,2,31,,,,
6,up,VV Vox,Second Last Song,9,1,32,,,,
7,up,VV Vox,Rocky Hard,19,3,31,,,,
8,down,VV Vox,Relaxation On,6,4,32,,,,
9,down,VV Vox,Tea Cupping,8,2,29,,,,
10,down,VV Vox,High Stimulations,2,2,30,,,,
11,down,VV Vox,Going On,4,1,32,,,,
12,down,VV Vox,Inhibitor,7,1,29,,,,
13,up,VV Vox,Olly,21,1,31,,,,
14,up,VV Vox,Sand Pipes,18,4,32,,,,
15,up,VV Vox,Weeding Vibes,17,5,32,,,,
16,down,VV Vox,Pro Expo,10,4,31,,,,
17,up,VV Vox,Piller,25,1,31,,,,
18,up,VV Vox,Mio,26,5,30,,,,
19,up,VV Vox,Radius Rod,22,4,29,,,,
20,up,VV Vox,Kau Ki,23,1,31,,,,
21,up,VV Vox,Voxing,24,5,32,,,,
22,down,VV Vox,Tree Spells,15,1,29,,,,
23,down,VV Vox,Think About It,20,2,30,,,,
24,down,VV Vox,Sun Burning,11,2,30,,,,
25,down,VV Vox,Milky Dreams,13,4,31,,,,
26,up,VV Vox,Robo Jim,28,8,30,,,,
27,up,VV Vox,Two Lamas In Sight,29,4,29,,,,
28,down,VV Vox,Flow Shine,27,3,30,,,,
29,down,VV Vox,Garden Plays,16,3,30,,,,
30,up,VV Vox,Zeus Fire,32,3,30,,,,
31,down,VV Vox,Inside the Booth,30,5,30,,,,
32,down,VV Vox,Desert Boy,31,3,31,,,,
33,up,Mike Westend,Static Mind,34,4,13,,,,
34,up,Mike Westend,More of Strings,36,2,12,,,,
35,up,Mike Westend,Best of Us,42,9,13,,,,
36,up,Mike Westend,Keys On a Board,45,6,13,,,,
37,up,Mike Westend,I Think In Water,38,2,13,,,,
38,down,Mike Westend,Superior Mind,35,1,13,,,,
39,up,Mike Westend,Role Me Out,51,1,13,,,,
40,up,Mike Westend,Guiding Lines,44,3,13,,,,
41,down,Mike Westend,Springtime Blues,33,6,13,,,,
42,up,Mike Westend,Piano Rhymes,47,11,12,,,,
43,up,Mike Westend,Link of Moments,43,5,13,,,,
44,down,zH-,Victorious,37,3,11,,,,
45,down,zH-,Right Tingz,39,5,8,,,,
46,down,zH-,Bluzy,41,1,10,,,,
47,down,zH-,Challenge,46,3,10,,,,
48,up,zH-,Glory,49,1,11,,,,
49,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,50,32,19,,,,
50,down,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,48,2,19,,,,
51,down,zH-,Africka,40,1,9,,,,
52,up,Berdon Kirksaether & The Twang Bar Kings,That's the Way,55,8,13,,,,
53,up,Etta James,At Last,54,1,40,,,,
54,-,Ledfoot,When an Angel Falls,-,23,3,,,,
55,-,Ledfoot,Ain't yet Been,-,18,4,,,,
56,-,Ledfoot,The Wrong Road,-,7,2,,,,
57,-,Ledfoot,Little Dog,-,28,3,,,,
58,-,Ledfoot,Where I Lost Hope,-,12,3,,,,
59,-,Ledfoot,Dead Man Can Do,-,4,6,,,,
60,-,Ledfoot,You've Gone Astray,-,35,3,,,,
61,-,Ledfoot,Nobody,-,17,3,,,,
62,-,Ledfoot,This Wayward Son,-,22,7,,,,
63,up,B.B. King & Eric Clapton,Key to the Highway,76,20,14,,,,
64,-,Ledfoot,Right Down the Hole,-,27,5,,,,
65,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,10,,,,
66,down,Gary Moore,Still Got the Blues,62,1,39,,,,
67,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,36,,,,
68,down,Mr. Pan,Pancakes,59,11,36,,,,
69,-,Walter Trout,Slap Happy,-,69,1,,,,
70,-,Justin Johnson,Rumblestrippin’,-,70,1,,,,
71,-,Gary Moore,Midnight Blues,-,20,2,,,,
72,down,PJ Jamieson,Don't Don't Don't,58,8,37,,,,
73,down,Etta James,I'd Rather Go Blind,53,2,33,,,,
74,down,米弟華特,Mannish Boy,56,2,28,,,,
75,-,Etta James,A Sunday Kind of Love,-,1,16,,,,
76,-,Joe Bonamassa,If Heartaches Were Nickels,-,76,1,,,,
77,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,25,,,,
78,down,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,52,9,12,,,,
79,down,Etta James,All I Could Do Was Cry,61,14,5,,,,
80,-,Joe Bonamassa,Trouble Waiting,-,61,1,,,,
81,-,Joe Bonamassa,"Miss You, Hate You",-,16,1,,,,
82,down,B.B. King,The Thrill Is Gone,74,2,24,,,,
83,-,Joe Bonamassa,A New Day Yesterday,-,63,1,,,,
84,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,70,10,35,,,,
85,-,Joe Bonamassa,Walk In My Shadow,-,59,1,,,,
86,-,B.B. King & Eric Clapton,Worried Life Blues,-,18,13,,,,
87,-,Joe Bonamassa,Cradle Rock,-,58,1,,,,
88,-,Rexodus,The Gutter,-,8,33,,,,
89,down,Sounds Of The Asylum,You Know You're Right,68,6,31,,,,
90,down,Bobby Bland,Ain't No Love In the Heart of the City,77,1,38,,,,
91,down,B.B. King & Eric Clapton,The Thrill Is Gone,66,8,22,,,,
92,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,63,6,2,,,,
93,-,Etta James,Would It Make Any Difference To You,-,34,1,,,,
94,-,Joe Bonamassa,Redemption,-,22,10,,,,
95,down,B.B. King & Eric Clapton,Come Rain or Come Shine,71,14,7,,,,
96,-,The Jon Spencer Blues Explosion,Bellbottoms,-,13,1,,,,
97,-,Dżem,Do Kolyski,-,47,1,,,,
98,down,B.B. King & Eric Clapton,Ten Long Years,81,45,6,,,,
99,up,B.B. King & Eric Clapton,Riding With the King,100,1,32,,,,
100,down,Derek & The Dominos,Layla (40th Anniversary Version),95,1,39,,,,
