Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sanguine,All of the Time,-,1,1,,,,
2,up,Etta James,At Last,2,1,78,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,77,,,,
4,-,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,-,4,16,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,16,1,74,,,,
6,-,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,-,3,1,,,,
7,up,Etta James,A Sunday Kind of Love,17,1,47,,,,
8,-,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,-,4,1,,,,
9,-,C.I.A.,Cheating On Me,-,7,1,,,,
10,down,Gary Moore,Still Got the Blues,3,1,77,,,,
11,up,Etta James,I'd Rather Go Blind,14,2,70,,,,
12,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,1,1,,,,
13,-,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),-,10,1,,,,
14,down,Adam Douglas,Change My Mind,4,2,19,,,,
15,-,C.I.A.,Gotta Get It While You Can,-,6,1,,,,
16,-,ゲイリー・ムーア,How Blue Can You Get,-,16,1,,,,
17,-,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,-,1,10,,,,
18,-,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,-,5,1,,,,
19,-,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,-,2,34,,,,
20,-,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),-,1,1,,,,
21,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,21,1,,,,
22,-,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,-,10,1,,,,
23,-,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,-,5,1,,,,
24,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,3,1,,,,
25,-,Gary Moore,I'm Tore Down,-,25,1,,,,
26,-,C.I.A.,She's Got What It Takes,-,6,1,,,,
27,-,C.I.A.,Mama Roll Over,-,7,1,,,,
28,-,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,-,10,16,,,,
29,-,C.I.A.,More Than a Handful,-,9,1,,,,
30,-,C.I.A.,How Much of a Fool,-,4,1,,,,
31,-,C.I.A.,A Night Like Noone Else,-,6,1,,,,
32,up,Gary Moore,In My Dreams,44,26,4,,,,
33,down,Joe Bonamassa,Royal Tea,19,10,22,,,,
34,-,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,-,20,1,,,,
35,-,C.I.A.,Long Lost Friend,-,7,1,,,,
36,-,ゲイリー・ムーア,Steppin' Out,-,36,1,,,,
37,down,Brittany Howard,Stay High,6,6,17,,,,
38,-,ゲイリー・ムーア,Living With The Blues,-,38,1,,,,
39,-,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),-,7,1,,,,
40,-,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,-,6,1,,,,
41,-,ゲイリー・ムーア,Looking At Your Picture,-,17,1,,,,
42,-,C.I.A.,As the Crow Flies,-,8,1,,,,
43,-,C.I.A.,A Little Twist of Fate,-,7,1,,,,
44,down,The Black Keys,Crawling Kingsnake (Edit),1,1,3,,,,
45,-,ゲイリー・ムーア,Done Somebody Wrong,-,45,1,,,,
46,-,Etta James,I Just Want to Make Love to You,-,17,22,,,,
47,-,Etta James,All I Could Do Was Cry,-,14,25,,,,
48,-,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,-,7,1,,,,
49,-,Van Morrison,Latest Record Project,-,5,8,,,,
50,down,Joe Bonamassa,When One Door Opens,10,2,29,,,,
51,-,Six Pack Slim,Feeder (Acoustic Version),-,15,7,,,,
52,-,C.I.A.,Not Giving Up On Her,-,10,1,,,,
53,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,23,6,32,,,,
54,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,18,6,,,,
55,-,B.B. King & Eric Clapton,Riding With the King,-,1,53,,,,
56,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,14,,,,
57,up,Warren Haynes,New Year's Eve,73,24,3,,,,
58,-,Warren Haynes,Is It Me Or You,-,23,2,,,,
59,-,Warren Haynes,Gold Dust Woman (feat. Grace Potter),-,59,1,,,,
60,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,60,3,,,,
61,down,Adam Douglas,Joyous We'll Be,18,3,19,,,,
62,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,49,2,,,,
63,down,Adam Douglas,So Naive,12,2,8,,,,
64,up,Joe Bonamassa,"Lookout, Man",92,7,23,,,,
65,-,The Black Keys,Crawling Kingsnake,-,1,2,,,,
66,-,Etta James,Anything To Say You're Mine,-,21,2,,,,
67,-,Joe Bonamassa,I Didn't Think She Would Do It,-,19,16,,,,
68,-,Walter Trout,All Out Of Tears,-,40,5,,,,
69,up,Joe Bonamassa,A Conversation With Alice,83,16,22,,,,
70,up,Joe Bonamassa,High Class Girl,89,3,25,,,,
71,down,John Lee Hooker,Boom Boom,13,13,26,,,,
72,-,Etta James,Out of the Rain,-,22,2,,,,
73,-,R.L. Burnside,Georgia Women,-,73,1,,,,
74,-,Joe Bonamassa,Savannah,-,22,16,,,,
75,down,Etta James,My Dearest Darling,61,29,8,,,,
76,-,Etta James,Something's Got a Hold on Me,-,17,16,,,,
77,-,Adam Douglas,Build A Fire,-,6,7,,,,
78,down,Joe Bonamassa,Beyond the Silence,40,13,19,,,,
79,down,Joe Bonamassa,Mountain Climbing,69,7,39,,,,
80,-,Nina Simone,Backlash Blues,-,40,18,,,,
81,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,42,,,,
82,up,Ben Harper,Amen Omen,85,20,11,,,,
83,-,Ginger Blues & Jessie Gordon,Sugar Blues,-,83,1,,,,
84,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,84,1,,,,
85,down,B.B. King & Eric Clapton,The Thrill Is Gone,36,8,36,,,,
86,-,Damon Fowler,The Guitar,-,86,1,,,,
87,-,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),-,9,1,,,,
88,-,Joe Bonamassa,Lonely Boy,-,4,13,,,,
89,down,Chastity Brown,After You,28,28,2,,,,
90,-,Walter Trout,Make It Right,-,27,4,,,,
91,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,58,1,,,,
92,-,Gary Moore,King of the Blues,-,39,4,,,,
93,-,Walter Trout,The Sun Is Going Down,-,52,3,,,,
94,-,Berdon Kirksæther & The Twang Bar Kings,Walk On,-,39,1,,,,
95,-,Berdon Kirksæther & The Twang Bar Kings,Dealing Hand,-,52,1,,,,
96,-,Muddy Waters,I Can't Be Satisfied,-,30,1,,,,
97,-,Warren Haynes,"Hallelujah Boulevard (Live from Angel Orensanz Foundation, 12/28/2008)",-,77,1,,,,
98,-,Walter Trout,Ordinary Madness,-,33,10,,,,
99,-,Thorbjørn Risager & The Black Tornado,High Rolling,-,14,1,,,,
100,-,Thorbjørn Risager & The Black Tornado,Too Many Roads,-,20,1,,,,
