Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,211,,,,
2,up,Gary Moore,Still Got the Blues,2,1,207,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,170,,,,
4,up,Etta James,I'd Rather Go Blind,8,2,194,,,,
5,up,Eric Clapton & B.B. King,Riding with the King,17,3,27,,,,
6,down,Etta James,A Sunday Kind of Love,5,1,167,,,,
7,up,Joe Bonamassa,Drive,30,4,145,,,,
8,up,Joe Bonamassa,Mountain Climbing,35,7,135,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,73,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,7,1,202,,,,
11,up,米弟華特,Mannish Boy,41,2,156,,,,
12,down,Van Morrison,You Are My Sunshine,3,1,4,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',28,8,129,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,24,3,67,,,,
15,down,Joe Bonamassa,Different Shades of Blue,13,9,92,,,,
16,up,Geoff Castellucci,Sixteen Tons,65,4,68,,,,
17,up,Joe Bonamassa,No Good Place for the Lonely,33,8,79,,,,
18,down,Van Morrison,Shakin’ All Over,10,5,11,,,,
19,down,Adam Douglas,Wish I Had Not Said That,18,3,12,,,,
20,down,Van Morrison,When Will I Be Loved?,6,4,4,,,,
21,up,Elmore James,Dust My Broom,67,10,68,,,,
22,down,Adam Douglas,True Blue,14,2,16,,,,
23,up,Kenny Wayne Shepherd,You Can't Love Me,74,23,3,,,,
24,-,Ray Charles,I Believe to My Soul,-,24,9,,,,
25,up,Kenny Wayne Shepherd,Dirt on My Diamonds,47,25,2,,,,
26,-,Good Time Charlie,Broke and Lonely,-,21,1,,,,
27,-,Good Time Charlie,Lil' Girl,-,17,1,,,,
28,up,Vaya Con Dios,Time Flies,72,12,67,,,,
29,up,B.B. King & Eric Clapton,The Thrill Is Gone,100,8,91,,,,
30,-,Good Time Charlie,Hytteboogiewoogie,-,14,1,,,,
31,-,Reidar Larsen,Amo's Blues,-,31,5,,,,
32,up,Midniters,Beam Me Up,56,4,7,,,,
33,-,Good Time Charlie,KenGuru,-,8,1,,,,
34,up,Midniters,21st Century,61,5,7,,,,
35,up,Midniters,Gimme All Your Loving,64,2,7,,,,
36,-,Good Time Charlie,Forelska,-,12,1,,,,
37,-,Good Time Charlie,Fri,-,18,1,,,,
38,up,Midniters,It's My Life,58,4,7,,,,
39,up,Midniters,No Clue,63,1,7,,,,
40,up,Midniters,Tracking Traces,57,3,7,,,,
41,-,Good Time Charlie,Rotekonge,-,16,1,,,,
42,-,Good Time Charlie,"Hei, Gamle Ven",-,22,1,,,,
43,up,Midniters,Smokin',46,3,7,,,,
44,up,Midniters,Ain't No Big Deal,62,7,7,,,,
45,-,Good Time Charlie,Stilig Stil,-,7,1,,,,
46,-,Good Time Charlie,Napp,-,11,1,,,,
47,down,Adam Douglas,I Need a Cigarette,42,13,6,,,,
48,up,Eric Clapton,Motherless Child,79,10,17,,,,
49,up,Joe Bonamassa,This Train,97,25,44,,,,
50,up,Gary Moore,Midnight Blues,71,20,42,,,,
51,up,Kenny Wayne Shepherd,Sweet & Low,53,42,4,,,,
52,-,Buddy Guy,"Damn Right, I've Got the Blues",-,7,30,,,,
53,down,Van Morrison,"Flip, Flop And Fly",12,10,4,,,,
54,-,Ben Harper,Diamonds On the Inside,-,22,26,,,,
55,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,27,19,,,,
56,-,The Jon Spencer Blues Explosion,Bellbottoms,-,13,16,,,,
57,down,Van Morrison,Two Hound Dogs,9,9,4,,,,
58,down,Van Morrison,Problems,16,8,9,,,,
59,down,Van Morrison,Red Sails In The Sunset,19,17,4,,,,
60,-,Spoonful of Blues,Blood Red Tears,-,41,1,,,,
61,up,Billie Holiday & The Bobby Freedman Group,Charlie’s Cavern,96,61,2,,,,
62,up,John Lee Hooker,Chill Out (Things Gonna Change),73,28,12,,,,
63,-,Chase Walker Band,It'll Pass,-,63,1,,,,
64,up,Robert Finley,Livin’ Out A Suitcase,81,15,5,,,,
65,-,Chase Walker Band,Changed,-,65,1,,,,
66,up,Ledfoot,House of Restitution,98,15,31,,,,
67,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,55,5,123,,,,
68,-,Billie Holiday,Lady Sings The Blues,-,1,48,,,,
69,-,Bobby Bland,That's the Way Love Is,-,69,1,,,,
70,-,Etta James,I Just Want to Make Love to You,-,17,97,,,,
71,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,92,14,50,,,,
72,up,Billie Holiday,I'll Be Seeing You,91,14,56,,,,
73,up,Joe Bonamassa,Oh Beautiful!,99,22,41,,,,
74,up,Kenny Wayne Shepherd,Bad Intentions,87,74,2,,,,
75,down,Adam Douglas,Closer To You,69,3,12,,,,
76,-,Chase Walker Band,New State of Mind,-,76,1,,,,
77,-,Shemekia Copeland,Pink Turns To Red,-,31,7,,,,
78,down,Van Morrison,I Want A Roof Over My Head,23,19,4,,,,
79,down,Van Morrison,Bonaparte’s Retreat,39,39,4,,,,
80,-,Chase Walker Band,Done Loving You,-,80,1,,,,
81,down,Adam Douglas,He'll Be Alright,60,14,11,,,,
82,down,Kenny Wayne Shepherd,Best of Times,78,78,2,,,,
83,up,Kenny Wayne Shepherd,Man on a Mission,84,83,2,,,,
84,down,Van Morrison,Shake Rattle And Roll,31,31,4,,,,
85,down,Galt MacDermot,Coffee Cold,76,14,39,,,,
86,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,35,5,,,,
87,-,Bessie Smith,A Good Man Is Hard to Find,-,87,1,,,,
88,down,Van Morrison,Lucille,51,13,6,,,,
89,down,Adam Douglas,"Plenty of Time, None to Waste",15,7,12,,,,
90,down,Van Morrison,Hang Up My Rock And Roll Shoes,21,21,4,,,,
91,down,Adam Douglas & Solveig Slettahjell,Deja Rendezvous,32,9,12,,,,
92,-,Chase Walker Band,I Warned You,-,92,1,,,,
93,down,Cia,Not Giving up on Her,44,3,113,,,,
94,down,Beth Hart,Tell Her You Belong To Me,36,13,100,,,,
95,-,Hungry John,Goin' to Paris,-,23,5,,,,
96,-,Spoonful of Blues,Hold Me In Your Arms Tonight,-,80,1,,,,
97,-,Sonny Boy Williamson,Bring It on Home,-,74,2,,,,
98,-,Chase Walker Band,Cold Hearted,-,98,1,,,,
99,-,Bonnie Raitt,Just Like That,-,2,48,,,,
100,-,The Rolling Stones,Just Your Fool,-,25,24,,,,
