Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endem23,Srp,4,1,4,,,,
2,up,Endem23,True Garden,8,2,4,,,,
3,up,Trouble Pistol,My Lord,3,2,4,,,,
4,down,Trouble Pistol,Steps Steps,2,2,4,,,,
5,up,Endem23,Resolve,6,1,4,,,,
6,down,Endem23,Stoner Corner,1,1,4,,,,
7,down,Endem23,Take This Out,5,3,4,,,,
8,down,Trouble Pistol,Pump It,7,4,4,,,,
9,up,Endem23,John Is Dead,9,9,4,,,,
10,up,Endem23,Danger,10,10,4,,,,
11,up,Trouble Pistol,Every Night,13,11,4,,,,
12,up,Trouble Pistol,Lullargo,15,10,4,,,,
13,down,Endem23,Candle Lake,11,11,4,,,,
14,down,Trouble Pistol,Making Money,12,12,4,,,,
15,up,Trouble Pistol,Turn Around,19,15,4,,,,
16,down,Trouble Pistol,Under Every Sun,14,9,4,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,22,1,2,,,,
18,down,Trouble Pistol,Trouble Maker,17,16,4,,,,
19,down,Endem23,I Can't Count,16,16,3,,,,
20,down,Trouble Pistol,Green Rain,18,18,3,,,,
21,up,Derek & The Dominos,Layla (40th Anniversary Version),21,1,67,,,,
22,down,Endem23,I Don't Like It,20,18,3,,,,
23,up,Etta James,At Last,23,1,68,,,,
24,up,Etta James,A Sunday Kind of Love,31,1,37,,,,
25,-,Alice Boman,Waiting,-,13,13,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,93,1,64,,,,
27,-,Blues Saraceno,The River,-,27,2,,,,
28,up,Gary Moore,Still Got the Blues,30,1,67,,,,
29,up,PJ Jamieson,Don't Don't Don't,33,8,61,,,,
30,up,Adam Douglas,Change My Mind,38,2,10,,,,
31,up,Joe Bonamassa,Royal Tea,48,10,17,,,,
32,-,Okean Elzy,Обійми (Remix),-,32,2,,,,
33,up,Joe Bonamassa,"Lookout, Man",47,7,18,,,,
34,down,Etta James,I'd Rather Go Blind,28,2,60,,,,
35,up,Joe Bonamassa,High Class Girl,45,3,18,,,,
36,-,Joe Bonamassa,Oh Beautiful!,-,22,10,,,,
37,-,Gary Moore,All Your Love,-,5,1,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,2,57,,,,
39,-,Gary Moore,King of the Blues,-,39,3,,,,
40,-,Gary Moore,Walking By Myself,-,19,6,,,,
41,-,Gary Moore,"Oh, Pretty Woman (Live)",-,9,5,,,,
42,-,Gary Moore,Too Tired,-,24,3,,,,
43,up,Joe Bonamassa,I Didn't Think She Would Do It,70,19,13,,,,
44,-,Keb' Mo',The Whole Enchilada,-,44,2,,,,
45,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,34,2,,,,
46,-,Seasick Steve,Dark,-,12,5,,,,
47,-,Warren Haynes,Stranded In Self-Pity,-,47,2,,,,
48,-,Warren Haynes,Coal Tattoo,-,48,1,,,,
49,down,John Lee Hooker,Boogie Chillen,40,9,18,,,,
50,-,Walter Trout,Lonely,-,50,2,,,,
51,-,Gregg Allman,Just Another Rider,-,51,1,,,,
52,down,B.B. King,The Thrill Is Gone,24,2,45,,,,
53,-,Joe Bonamassa,Driving Towards the Daylight,-,20,13,,,,
54,down,Six Pack Slim,Feeder (Acoustic Version),32,15,3,,,,
55,up,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],78,9,13,,,,
56,up,Rexodus,The Gutter,67,8,58,,,,
57,-,Beth Hart,I Need a Hero,-,5,14,,,,
58,down,Joe Bonamassa,Savannah,49,22,13,,,,
59,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,48,7,,,,
60,-,Seasick Steve,Fred's Worried Blues,-,60,1,,,,
61,-,John Lee Hooker,Boom Boom,-,13,18,,,,
62,down,Joe Bonamassa,Beyond the Silence,50,13,15,,,,
63,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,9,,,,
64,up,Etta James,All I Could Do Was Cry,86,14,18,,,,
65,-,Patrick Sweany,Up and Down,-,65,1,,,,
66,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,66,3,,,,
67,up,Joe Bonamassa,A Conversation With Alice,79,16,17,,,,
68,down,Gioia,Water,54,20,11,,,,
69,-,49 Winchester,Never Again (Live at Bigtone Records),-,69,1,,,,
70,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,9,,,,
71,-,Derek & The Dominos,Roll It Over (40th Anniversary Version / 2010 Remastered),-,58,1,,,,
72,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,18,4,,,,
73,-,Danielle Nicole,Pusher Man,-,42,2,,,,
74,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,53,6,23,,,,
75,-,Gary Moore,Since I Met You Baby (Live),-,39,10,,,,
76,down,Joe Bonamassa,When One Door Opens,29,2,19,,,,
77,-,Ben Harper,Amen Omen,-,20,5,,,,
78,up,Chris Jones & Steve Baker,Long After You're Gone,87,78,3,,,,
79,-,Joe Bonamassa,Cradle Rock,-,58,5,,,,
80,down,Kenny Wayne Shepherd Band,Woman Like You,55,11,11,,,,
81,down,Joe Bonamassa,Lonely Boy,43,4,11,,,,
82,-,Gary Moore,All Your Love (Live),-,34,2,,,,
83,-,Beth Hart,Thankful,-,30,10,,,,
84,down,Beth Hart,Sugar Shack,75,11,19,,,,
85,-,Buddy Holly,Not Fade Away,-,85,1,,,,
86,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,35,2,,,,
87,down,Joe Bonamassa,Mountain Climbing,63,7,31,,,,
88,-,John Fahey,Daisy (Aka a Bicycle Built for Two) [Bonus Track],-,40,11,,,,
89,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,40,1,,,,
90,-,Servet Tunç,Ax Pişti Te Yar,-,43,1,,,,
91,-,Shemekia Copeland,Give God the Blues,-,3,8,,,,
92,-,49 Winchester,It's a Shame (Live at Bigtone Records),-,92,1,,,,
93,-,John Fahey,Tulip (Aka When You Wore a Tulip and I Wore a Big Red Rose) [Bonus Track],-,49,11,,,,
94,-,Bettye LaVette,Things Have Changed,-,81,2,,,,
95,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,95,1,,,,
96,-,Etta James,My Dearest Darling,-,29,4,,,,
97,-,Otis Taylor,Ten Million Slaves,-,12,7,,,,
98,-,Walter Trout,The Sky Is Crying (feat. Warren Haynes),-,98,1,,,,
99,-,Etta James,Something's Got a Hold on Me,-,17,10,,,,
100,-,Roy Buchanan,Down by the River,-,100,1,,,,
