Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Pohlmann,Just a Blues,2,1,16,,,,
2,down,Gary Moore,Still Got the Blues,1,1,101,,,,
3,up,Etta James,At Last,11,1,105,,,,
4,up,Cia,Not Giving up on Her,19,3,13,,,,
5,up,Joe Bonamassa,The Heart That Never Waits,5,5,5,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,13,2,13,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,22,1,96,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,14,1,13,,,,
9,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,8,1,13,,,,
10,up,Cia,A Night Like No One Else,41,4,12,,,,
11,down,Joe Bonamassa,Time Clocks,3,3,3,,,,
12,up,Cia,Cheating on Me,33,3,13,,,,
13,down,Joe Bonamassa,Notches,4,4,3,,,,
14,up,Cia,As the Crow Flies,20,4,13,,,,
15,up,Adam Douglas,Into My Life,94,7,15,,,,
16,down,Joe Bonamassa,Mind’s Eye,6,3,3,,,,
17,down,Joe Bonamassa,Pilgrimage,7,7,3,,,,
18,up,Cia,A Little Twist of Fate,100,4,13,,,,
19,up,Cia,Gotta Get It While You Can,40,2,12,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,24,7,13,,,,
21,up,Cia,Long Lost Friend,28,8,12,,,,
22,down,Cia,How Much of a Fool,17,5,13,,,,
23,up,Cia,More Than a Handful,31,2,12,,,,
24,up,Cia,Mama Roll Over,34,3,13,,,,
25,down,Joe Bonamassa,Hanging On a Loser,16,14,3,,,,
26,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,21,6,13,,,,
27,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,29,6,14,,,,
28,down,Joe Bonamassa,Questions and Answers,9,9,3,,,,
29,down,Cia,She's Got What It Takes,23,6,12,,,,
30,down,Joe Bonamassa,Known Unknowns,15,15,3,,,,
31,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,32,5,13,,,,
32,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,26,5,12,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,90,2,86,,,,
34,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,18,5,14,,,,
35,-,Eric Clapton,Golden Ring (Live),-,17,1,,,,
36,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,42,5,56,,,,
37,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,36,6,12,,,,
38,-,Koko Taylor,I'm a Woman,-,38,1,,,,
39,-,B.B. King & Eric Clapton,Riding With the King,-,1,69,,,,
40,-,Eric Clapton,Black Magic Woman (Live),-,3,1,,,,
41,-,Knut Reiersrud,Black Widow,-,41,1,,,,
42,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,30,5,13,,,,
43,-,B.B. King & Eric Clapton,Marry You,-,43,11,,,,
44,-,Eric Clapton,Layla (Live),-,19,1,,,,
45,down,Etta James,A Sunday Kind of Love,39,1,68,,,,
46,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,46,1,,,,
47,down,Joe Bonamassa,Curtain Call,10,10,3,,,,
48,-,B.B. King & Eric Clapton,Ten Long Years,-,45,13,,,,
49,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,5,1,,,,
50,-,Eric Clapton,River Of Tears (Live),-,20,1,,,,
51,-,Eric Clapton,Tears In Heaven (Live),-,30,1,,,,
52,-,Eric Clapton,Man Of The World (Live),-,23,1,,,,
53,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,22,,,,
54,-,Muddy Waters,I Can't Be Satisfied,-,30,6,,,,
55,-,Eric Clapton,Long Distance Call (Live),-,54,1,,,,
56,-,Scott Henderson,Dog Party,-,56,1,,,,
57,-,Eric Clapton,Going Down Slow (Live),-,42,1,,,,
58,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,35,2,13,,,,
59,-,Joe Bonamassa,Blues of Desperation,-,56,8,,,,
60,down,Derek & The Dominos,Layla (40th Anniversary Version),27,1,100,,,,
61,up,Beth Hart,Tell Her You Belong To Me,87,13,35,,,,
62,down,Adam Douglas,Joyous We'll Be,57,3,29,,,,
63,-,Van Morrison,Only a Song,-,13,15,,,,
64,-,Buddy Guy,"Damn Right, I've Got the Blues",-,7,17,,,,
65,-,Howlin' Wolf,Smokestack Lightnin',-,8,40,,,,
66,-,Susan Tedeschi,It Hurt so Bad (Live),-,57,2,,,,
67,-,Big Joe Turner,Sun Risin' Blues,-,67,1,,,,
68,-,Eric Clapton,Believe In Life (Live),-,53,1,,,,
69,-,Dinah Washington,No Hard Feelings,-,20,2,,,,
70,-,B.B. King & Eric Clapton,Days of Old,-,56,4,,,,
71,down,Joe Bonamassa,The Loyal Kind,12,10,3,,,,
72,-,Eric Clapton,Bad Boy (Live),-,52,1,,,,
73,-,B.B. King & Eric Clapton,Worried Life Blues,-,18,23,,,,
74,-,Sue Foley,Two Bit Texas Town,-,58,1,,,,
75,-,Jonny Lang,Lie to Me,-,33,8,,,,
76,-,Eric Clapton,Rock Me Baby (Live),-,37,1,,,,
77,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,-,1,10,,,,
78,-,Colin James,Can't You See What You're Doing To Me,-,78,1,,,,
79,-,Tedeschi Trucks Band,Do I Look Worried,-,40,4,,,,
80,-,Elizabeth King,What You Gonna Do?,-,73,1,,,,
81,-,Joe Bonamassa,Mountain Climbing,-,7,48,,,,
82,-,Berdon Kirksaether & The Twang Bar Kings,Walk On,-,5,11,,,,
83,-,Gov't Mule,Blues Before Sunrise,-,9,1,,,,
84,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,83,3,55,,,,
85,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,66,7,,,,
86,-,Eric Clapton,Kerry (Live),-,13,1,,,,
87,-,Luther Allison,Rock Me Baby,-,87,2,,,,
88,-,Thorbjørn Risager & The Black Tornado,China Gate,-,62,3,,,,
89,-,Beth Hart,War in My Mind,-,8,42,,,,
90,-,Robert Johnson,Cross Road Blues,-,15,28,,,,
91,-,Beth Hart,Love Is a Lie,-,32,8,,,,
92,-,Peps Persson,Oh Boy,-,66,3,,,,
93,-,Ana Popovic,Count Me In,-,93,1,,,,
94,-,Buddy Guy,What Kind of Woman Is This?,-,94,1,,,,
95,-,Colin James,As the Crow Flies,-,95,1,,,,
96,-,Kenny Wayne Shepherd,Shotgun Blues,-,54,2,,,,
97,-,Adam Douglas,Where I Wanna Be (feat. Beady Belle),-,1,16,,,,
98,-,Jimmy Thackery,Jimmy's Detroit Boogie,-,98,1,,,,
99,down,Joe Bonamassa,Drive,56,4,56,,,,
100,-,Eric Clapton,After Midnight (Live),-,9,1,,,,
