Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanguine,All of the Time,2,1,3,,,,
2,down,The Black Keys,Going Down South,1,1,2,,,,
3,-,The Black Keys,Crawling Kingsnake,-,1,3,,,,
4,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,4,2,36,,,,
5,up,Van Morrison,Latest Record Project,22,5,10,,,,
6,up,Etta James,At Last,56,1,80,,,,
7,up,C.I.A.,A Little Twist of Fate,64,7,3,,,,
8,-,C.I.A.,Mama Roll Over,-,7,2,,,,
9,down,C.I.A.,A Night Like Noone Else,6,6,3,,,,
10,up,C.I.A.,Not Giving Up On Her,13,10,3,,,,
11,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,3,3,3,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),74,1,79,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,25,7,3,,,,
14,up,Van Morrison,Double Bind,39,14,2,,,,
15,up,The Black Keys,Crawling Kingsnake (Edit),44,1,5,,,,
16,-,Thorbjørn Risager & The Black Tornado,Long Forgotten Track,-,16,1,,,,
17,-,ゲイリー・ムーア,Looking At Your Picture,-,17,2,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),28,9,3,,,,
19,up,Van Morrison,Where Have All the Rebels Gone?,42,19,2,,,,
20,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,1,2,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,23,3,3,,,,
22,down,C.I.A.,More Than a Handful,9,9,3,,,,
23,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),18,10,3,,,,
24,up,Van Morrison,A Few Bars Early,94,24,2,,,,
25,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,17,5,3,,,,
26,-,Dr. Wu' and Friends,Jammin' Cause It Feels so Good to Be with Jesus,-,26,1,,,,
27,-,Thorbjørn Risager & Emil Balsgaard,When Shadows Fall,-,27,1,,,,
28,up,Van Morrison,Duper's Delight,51,28,2,,,,
29,-,Gary Moore,I'm Tore Down,-,25,2,,,,
30,down,Van Morrison,Psychoanalysts' Ball,26,26,2,,,,
31,up,Van Morrison,It Hurts Me Too,62,31,2,,,,
32,-,Warren Haynes,Is It Me Or You,-,23,3,,,,
33,up,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),84,1,3,,,,
34,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,19,1,12,,,,
35,up,Joe Bonamassa,A Conversation With Alice,75,16,24,,,,
36,-,The Black Keys,Poor Boy a Long Way From Home,-,2,1,,,,
37,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,75,,,,
38,-,The Black Keys,Louise,-,5,1,,,,
39,up,Van Morrison,Deadbeat Saturday Night,45,39,2,,,,
40,-,B.B. King,The Thrill Is Gone,-,2,53,,,,
41,up,Van Morrison,Jealousy,71,41,2,,,,
42,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,95,10,18,,,,
43,down,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),16,7,3,,,,
44,-,Joe Bonamassa,High Class Girl,-,3,26,,,,
45,-,Canned Heat,On the Road Again,-,20,12,,,,
46,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,35,6,34,,,,
47,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,14,4,18,,,,
48,up,Berdon Kirksæther & The Twang Bar Kings,Roll the Dice,96,48,2,,,,
49,-,Van Morrison,Tried to Do the Right Thing,-,49,1,,,,
50,up,Van Morrison,Why Are You on Facebook?,79,50,2,,,,
51,down,C.I.A.,Gotta Get It While You Can,20,6,3,,,,
52,-,Warren Haynes,New Year's Eve,-,24,4,,,,
53,up,Van Morrison,My Time After a While,80,53,2,,,,
54,-,Gary Moore,Midnight Blues,-,20,8,,,,
55,-,Joe Bonamassa,"Lookout, Man",-,7,24,,,,
56,up,C.I.A.,Long Lost Friend,73,7,3,,,,
57,down,C.I.A.,She's Got What It Takes,21,6,3,,,,
58,down,Gary Moore,Still Got the Blues,11,1,79,,,,
59,up,Van Morrison,Up County Down,97,59,2,,,,
60,up,Van Morrison,Blue Funk,85,60,2,,,,
61,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,14,,,,
62,-,ゲイリー・ムーア,How Blue Can You Get,-,16,2,,,,
63,up,Van Morrison,Diabolic Pressure,72,38,2,,,,
64,-,Joe Bonamassa,I Didn't Think She Would Do It,-,19,17,,,,
65,up,Van Morrison,Love Should Come with a Warning,69,29,3,,,,
66,down,Joe Bonamassa,Royal Tea,12,10,24,,,,
67,-,ゲイリー・ムーア,Steppin' Out,-,36,2,,,,
68,up,Van Morrison,No Good Deed Goes Unpunished,89,33,2,,,,
69,-,Joe Bonamassa,When One Door Opens,-,2,30,,,,
70,down,Etta James,I'd Rather Go Blind,31,2,72,,,,
71,-,Van Morrison,Western Man,-,71,1,,,,
72,down,C.I.A.,Cheating On Me,7,7,3,,,,
73,-,Joe Bonamassa,The Ghost of Macon Jones,-,6,3,,,,
74,up,Van Morrison,They Own the Media,81,74,2,,,,
75,-,Van Morrison,"Stop Bitching, Do Something",-,75,1,,,,
76,up,Van Morrison,Mistaken Identity,98,63,2,,,,
77,-,Ben Harper,Amen Omen,-,20,12,,,,
78,down,Van Morrison,Only a Song,30,13,7,,,,
79,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,37,4,,,,
80,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,37,,,,
81,-,Joe Bonamassa,Different Shades of Blue,-,9,20,,,,
82,up,Van Morrison,He's Not the Kingpin,100,82,2,,,,
83,-,Howlin' Wolf,Smokestack Lightnin',-,8,28,,,,
84,down,Van Morrison,Double Agent,57,54,2,,,,
85,-,Berdon Kirksæther & The Twang Bar Kings,I Ain't Got Nobody,-,85,1,,,,
86,down,Van Morrison,Big Lie,77,77,2,,,,
87,-,C.I.A.,How Much of a Fool,-,4,2,,,,
88,down,Van Morrison,Thank God for the Blues,48,48,2,,,,
89,-,Brittany Howard,Stay High,-,6,18,,,,
90,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,29,11,,,,
91,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,8,4,3,,,,
92,-,The Blues Band,Sitting on Top of the World (Live),-,92,1,,,,
93,-,Hugh Laurie,Buddy Bolden's Blues,-,93,1,,,,
94,-,T-Bone Walker,Call It Stormy Monday,-,23,8,,,,
95,down,Van Morrison,The Long Con,60,60,2,,,,
96,-,ゲイリー・ムーア,Done Somebody Wrong,-,45,2,,,,
97,-,Freddie King,Hide Away,-,25,4,,,,
98,-,Berdon Kirksæther & The Twang Bar Kings,Conrad's B,-,98,1,,,,
99,-,Etta James,Out of the Rain,-,22,3,,,,
100,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,21,2,,,,
