Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,201,,,,
2,up,Gary Moore,Still Got the Blues,2,1,197,,,,
3,up,Adam Douglas,Closer To You,29,3,2,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,157,,,,
5,-,Van Morrison,Shakin’ All Over,-,5,1,,,,
6,up,Cranny Copalt,Circus Money,17,6,12,,,,
7,up,Cranny Copalt,Attempt Allowed,13,4,12,,,,
8,up,Cranny Copalt,Loose Quality,11,7,12,,,,
9,up,Cranny Copalt,Icon Solid,12,8,12,,,,
10,down,Cranny Copalt,Lost In Sauce,7,7,12,,,,
11,down,Cranny Copalt,All the Bed In Bath,6,6,12,,,,
12,up,Cranny Copalt,Fluid Same Bots,16,9,12,,,,
13,down,Cranny Copalt,Voice Over Tone,10,6,12,,,,
14,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,5,4,9,,,,
15,up,B.B. King,The Thrill Is Gone,21,2,160,,,,
16,up,Adam Douglas,True Blue,33,2,6,,,,
17,down,Cranny Copalt,New Douche Law,14,8,12,,,,
18,up,Cia,Mama Roll Over,39,3,102,,,,
19,up,Cranny Copalt,Police Band Zone,20,6,12,,,,
20,up,Adam Douglas,Wish I Had Not Said That,43,3,2,,,,
21,down,Cranny Copalt,Yours Solid,4,4,12,,,,
22,down,Cranny Copalt,Where Who Said,8,5,12,,,,
23,down,Cranny Copalt,Nothing Sound Here,15,7,12,,,,
24,up,Cia,A Night Like No One Else,50,4,101,,,,
25,down,Cranny Copalt,Yours White Border,9,4,12,,,,
26,down,Cranny Copalt,Band Life Will,19,10,12,,,,
27,up,Cia,Gotta Get It While You Can,49,2,101,,,,
28,up,Cia,Not Giving up on Her,35,3,103,,,,
29,up,Adam Douglas,"Plenty of Time, None to Waste",44,7,2,,,,
30,up,Cia,Long Lost Friend,37,8,98,,,,
31,up,Cia,More Than a Handful,41,2,99,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,4,63,,,,
33,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),36,13,2,,,,
34,down,Etta James,I'd Rather Go Blind,22,2,184,,,,
35,up,Cia,She's Got What It Takes,45,6,98,,,,
36,up,Cia,How Much of a Fool,38,5,97,,,,
37,up,Adam Douglas & Solveig Slettahjell,Deja Rendezvous,51,9,2,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,18,1,192,,,,
39,up,Cia,Cheating on Me,52,3,103,,,,
40,up,Cia,A Little Twist of Fate,42,4,101,,,,
41,up,Cia,As the Crow Flies,46,4,98,,,,
42,down,Joe Bonamassa,Drive,26,4,135,,,,
43,down,Eric Clapton & B.B. King,Riding with the King,24,3,17,,,,
44,up,Adam Douglas,He'll Be Alright,53,14,2,,,,
45,down,Joe Bonamassa,No Good Place for the Lonely,34,8,69,,,,
46,up,Joe Bonamassa,Different Shades of Blue,54,9,82,,,,
47,down,Joe Bonamassa,Mountain Climbing,27,7,125,,,,
48,-,Ruta Grabbiz,Walls,-,2,4,,,,
49,-,Ruta Grabbiz,Cloudy Night,-,4,4,,,,
50,-,Ruta Grabbiz,Homage,-,15,4,,,,
51,-,Ruta Grabbiz,Floral Dreams,-,9,4,,,,
52,-,Ruta Grabbiz,Nightfall,-,3,3,,,,
53,-,Ruta Grabbiz,Infinity,-,5,4,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',48,8,119,,,,
55,-,Ruta Grabbiz,Where I Belong,-,10,4,,,,
56,down,Buddy Guy,Mary Had a Little Lamb,31,3,57,,,,
57,down,Coco Montoya,Save It For the Next Fool,30,30,3,,,,
58,-,Ruta Grabbiz,Beauty in All Form,-,13,4,,,,
59,up,米弟華特,Mannish Boy,98,2,146,,,,
60,-,Ruta Grabbiz,Sunday Morning,-,14,4,,,,
61,-,Reidar Larsen,Boogie Woman,-,32,11,,,,
62,-,Beth Hart,War in My Mind,-,8,73,,,,
63,down,The Rolling Stones,Just Your Fool,25,25,18,,,,
64,down,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),28,28,3,,,,
65,up,Bonnie Raitt,Just Like That,96,2,41,,,,
66,up,Beth Hart,Tell Her You Belong To Me,76,13,90,,,,
67,-,Elmore James,Dust My Broom,-,10,61,,,,
68,down,Robert Finley,You Got It (And I Need It),40,40,3,,,,
69,-,Ruta Grabbiz,Left Behind,-,6,4,,,,
70,-,Reidar Larsen,Christina,-,31,22,,,,
71,-,Ruta Grabbiz,Space,-,7,4,,,,
72,down,Vaya Con Dios,Time Flies,47,12,60,,,,
73,-,Joe Bonamassa,This Train,-,25,42,,,,
74,-,Ruta Grabbiz,Last Resort,-,11,4,,,,
75,down,Etta James,I Just Want to Make Love to You,67,17,90,,,,
76,up,Gary Moore,Midnight Blues,83,20,37,,,,
77,down,Ömer Balık,Coffee Blues,69,65,7,,,,
78,-,Joe Bonamassa,Slow Train,-,37,21,,,,
79,-,"Hank Williams, Jr.",Call Me Thunderhead,-,79,1,,,,
80,-,"Hank Williams, Jr.",Rich White Honky Blues,-,80,1,,,,
81,down,Dorothy Moore,Misty Blue,70,21,34,,,,
82,-,"Hank Williams, Jr.",I Like It When It's Stormy,-,82,1,,,,
83,-,"Hank Williams, Jr.",Fireman Ring The Bell,-,83,1,,,,
84,down,Geoff Castellucci,Sixteen Tons,62,4,59,,,,
85,-,Blues Trainer,What Have I Got to Lose,-,85,1,,,,
86,-,Eric Clapton,The Core,-,52,4,,,,
87,-,Gary Moore,Need Your Love So Bad,-,16,24,,,,
88,-,Joe Bonamassa,Redemption,-,22,62,,,,
89,down,Ledfoot,House of Restitution,80,15,25,,,,
90,-,"Hank Williams, Jr.",Take Out Some Insurance,-,90,1,,,,
91,-,Reidar Larsen,She's Dynamite,-,80,2,,,,
92,-,Eric Clapton,Peaches and Diesel,-,39,4,,,,
93,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,61,5,114,,,,
94,down,North Downs,Settle Down,79,6,22,,,,
95,-,Rory Gallagher,I Fall Apart,-,68,6,,,,
96,-,Gary B.B. Coleman,The Sky Is Crying,-,39,12,,,,
97,down,Gary Moore,Oh Pretty Woman,93,20,41,,,,
98,-,"Hank Williams, Jr.",Georgia Women,-,78,3,,,,
99,-,Joe Bonamassa,Riding with the Kings (Live),-,23,11,,,,
100,-,Reidar Larsen,I'm a Bluesman,-,26,8,,,,
