Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,25,,,,
2,up,Etta James,At Last,2,1,152,,,,
3,up,Gary Moore,Still Got the Blues,15,1,148,,,,
4,up,KERNAU,Boom,9,4,10,,,,
5,up,KERNAU,Not Bad,7,4,10,,,,
6,up,KERNAU,Dol,10,4,9,,,,
7,up,KERNAU,Contacts,14,3,10,,,,
8,up,KERNAU,Bouncy,8,4,10,,,,
9,up,KERNAU,Dubai Benger,13,3,9,,,,
10,down,KERNAU,Go Sleep,3,2,9,,,,
11,down,KERNAU,Climate,6,6,9,,,,
12,down,KERNAU,Blic Krig,11,3,10,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,17,1,59,,,,
14,down,KERNAU,Arabian Shag,5,3,10,,,,
15,down,KERNAU,Audio,4,4,10,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,16,1,59,,,,
17,up,Sanguine,All of the Time,18,1,21,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,19,2,60,,,,
19,up,Buddy Guy,Blues Don't Lie,52,18,2,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,28,6,60,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,36,6,58,,,,
22,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,22,5,60,,,,
23,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,30,5,58,,,,
24,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,24,7,58,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,25,2,57,,,,
26,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,26,5,57,,,,
27,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,27,5,59,,,,
28,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,29,6,58,,,,
29,down,Etta James,I'd Rather Go Blind,21,2,135,,,,
30,down,TORA,Higher,12,12,6,,,,
31,down,B.B. King,The Thrill Is Gone,23,2,111,,,,
32,up,Cia,A Night Like No One Else,51,4,56,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,4,29,,,,
34,up,Cia,Cheating on Me,45,3,58,,,,
35,up,Cia,How Much of a Fool,37,5,57,,,,
36,up,Cia,She's Got What It Takes,43,6,57,,,,
37,up,Cia,Not Giving up on Her,42,3,58,,,,
38,up,Cia,Mama Roll Over,46,3,57,,,,
39,up,Cia,Long Lost Friend,47,8,57,,,,
40,down,Etta James,A Sunday Kind of Love,35,1,108,,,,
41,up,Cia,More Than a Handful,49,2,57,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',54,8,72,,,,
43,up,Cia,A Little Twist of Fate,44,4,56,,,,
44,down,Cia,As the Crow Flies,40,4,57,,,,
45,down,Cia,Gotta Get It While You Can,39,2,56,,,,
46,up,Thorbjørn Risager & The Black Tornado,Navigation Blues,58,46,3,,,,
47,-,Rory Gallagher,Bad Penny,-,32,21,,,,
48,down,Bobby Bland,Ain't No Love In the Heart of the City,20,1,143,,,,
49,-,Rory Gallagher,Shadow Play,-,47,8,,,,
50,down,Buddy Guy,We Go Back (feat. Mavis Staples),48,31,5,,,,
51,up,Buddy Guy,I Let My Guitar Do The Talking,62,51,3,,,,
52,up,Gary Moore,Need Your Love So Bad,68,16,14,,,,
53,up,Buddy Guy,The World Needs Love,59,53,2,,,,
54,-,Vaya Con Dios,Time Flies,-,12,24,,,,
55,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,71,6,43,,,,
56,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,90,3,42,,,,
57,up,米弟華特,Mannish Boy,66,2,102,,,,
58,-,Ketil Stokkan - The Blues Edition,Mercury Blues - live Haugesund 02.10.93,-,53,2,,,,
59,-,Ketil Stokkan - The Blues Edition,Sweet Jesus,-,59,3,,,,
60,-,Rory Gallagher,Shin Kicker,-,60,2,,,,
61,-,Ketil Stokkan - The Blues Edition,Second To None,-,61,1,,,,
62,-,Billie Holiday,Solitude,-,3,6,,,,
63,-,Ketil Stokkan - The Blues Edition,Messin' with the kid - live Harstad 24.06.93,-,49,2,,,,
64,-,Ketil Stokkan - The Blues Edition,Blue For My Baby,-,64,4,,,,
65,up,Berdon Kirksaether & The Twang Bar Kings,Walk On,96,5,49,,,,
66,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,72,1,45,,,,
67,up,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,100,4,44,,,,
68,down,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,57,6,43,,,,
69,-,Ketil Stokkan - The Blues Edition,Dawn Till Dark,-,69,1,,,,
70,down,Outrageous Man,12 Am,34,2,25,,,,
71,down,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,61,7,43,,,,
72,down,Outrageous Man,My Diablo,33,3,27,,,,
73,down,Outrageous Man,Aphotic,31,4,25,,,,
74,-,Rory Gallagher,Cruise On Out,-,68,1,,,,
75,down,Outrageous Man,Confessions,32,5,24,,,,
76,-,Robert Johnson,Cross Road Blues,-,15,46,,,,
77,up,Buddy Guy,Follow The Money (feat. James Taylor),78,77,2,,,,
78,-,Ketil Stokkan - The Blues Edition,A Fool For Your Loving,-,56,2,,,,
79,down,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,70,8,47,,,,
80,down,Berdon Kirksaether & The Twang Bar Kings,Black Gal,63,8,46,,,,
81,down,Christine Perfect,And That's Saying a Lot,75,36,4,,,,
82,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),64,29,7,,,,
83,down,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,73,12,45,,,,
84,down,Buddy Guy,Symptoms of Love (feat. Elvis Costello),65,65,2,,,,
85,down,Buddy Guy,What's Wrong With That (feat. Bobby Rush),83,83,2,,,,
86,down,Joe Bonamassa,Different Shades of Blue,80,9,39,,,,
87,down,Joe Bonamassa,Drive,56,4,86,,,,
88,down,Joe Bonamassa,Mountain Climbing,74,7,77,,,,
89,-,Buddy Guy,Well Enough Alone,-,89,1,,,,
90,down,Billie Holiday,I'll Be Seeing You,55,14,38,,,,
91,-,Gary Moore,Oh Pretty Woman,-,20,22,,,,
92,-,Adam Douglas,Joyous We'll Be,-,3,38,,,,
93,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,27,11,,,,
94,-,Buddy Guy,House Party (feat. Wendy Moten),-,94,1,,,,
95,-,Joe Bonamassa,No Good Place for the Lonely,-,8,34,,,,
96,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,60,5,85,,,,
97,-,Etta James,All I Could Do Was Cry,-,14,36,,,,
98,-,米弟華特,I Can't Be Satisfied,-,30,14,,,,
99,-,Buddy Guy,Sweet Thing,-,99,1,,,,
100,-,Buddy Guy,Back Door Scratchin',-,100,1,,,,
