Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VV Vox,Top Ten,-,1,6,,,,
2,up,VV Vox,Sun Burning,28,2,5,,,,
3,up,VV Vox,Going On,49,1,7,,,,
4,-,VV Vox,Two Lamas In Sight,-,4,4,,,,
5,down,Etta James,At Last,2,1,15,,,,
6,-,VV Vox,Garden Plays,-,3,5,,,,
7,-,VV Vox,Tea Cupping,-,2,4,,,,
8,-,VV Vox,Boiling Out,-,1,4,,,,
9,up,VV Vox,Second Last Song,96,1,7,,,,
10,-,VV Vox,Milky Dreams,-,4,6,,,,
11,up,VV Vox,Sand,29,2,5,,,,
12,up,VV Vox,Voxing,94,5,7,,,,
13,up,VV Vox,Weeding Vibes,48,5,7,,,,
14,up,VV Vox,Zeus Fire,30,3,5,,,,
15,up,VV Vox,Desert Boy,73,3,6,,,,
16,-,VV Vox,Tree Spells,-,1,4,,,,
17,up,VV Vox,Relaxation On,23,4,7,,,,
18,up,VV Vox,Kau Ki,27,1,6,,,,
19,up,VV Vox,Flow Shine,33,3,5,,,,
20,-,VV Vox,Pro Expo,-,4,6,,,,
21,up,VV Vox,Drink On Me,100,2,6,,,,
22,-,VV Vox,Endless,-,1,3,,,,
23,-,VV Vox,Piller,-,1,6,,,,
24,-,VV Vox,High Stimulations,-,2,5,,,,
25,up,VV Vox,Think About It,68,2,5,,,,
26,-,VV Vox,Inhibitor,-,1,4,,,,
27,-,VV Vox,Mio,-,5,5,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,15,,,,
29,-,VV Vox,Robo Jim,-,8,5,,,,
30,-,VV Vox,Rocky Hard,-,3,6,,,,
31,-,VV Vox,Radius Rod,-,4,4,,,,
32,up,Lexo Leesy,Bling and Blang,36,12,6,,,,
33,-,VV Vox,Olly,-,1,6,,,,
34,up,Lexo Leesy,Moments of Action,39,34,6,,,,
35,down,Lexo Leesy,Feeling Blessed,25,8,6,,,,
36,down,Lexo Leesy,Absolute Behaviour,15,15,5,,,,
37,-,Lexo Leesy,Frist Dawn of the Sea,-,11,6,,,,
38,-,Lexo Leesy,Silly and Dumb,-,36,4,,,,
39,down,VV Vox,Sand Pipes,31,4,7,,,,
40,up,Lexo Leesy,Weak Currents,81,31,6,,,,
41,-,Lexo Leesy,On Top of Us,-,28,6,,,,
42,-,Lexo Leesy,Missing Lands,-,11,4,,,,
43,-,VV Vox,Inside the Booth,-,5,5,,,,
44,up,Lexo Leesy,Lonely Waters,75,20,6,,,,
45,up,Lexo Leesy,Allegation of Facts,58,35,6,,,,
46,-,Lexo Leesy,Tabu,-,19,6,,,,
47,down,Gary Moore,Still Got the Blues,3,1,14,,,,
48,down,B.B. King & Eric Clapton,Worried Life Blues,18,18,4,,,,
49,down,Beth Hart,War in My Mind,11,8,13,,,,
50,down,Lexo Leesy,Angel's Cover,10,10,6,,,,
51,-,Lexo Leesy,Missing Oceans,-,20,4,,,,
52,down,Lexo Leesy,Handyman,24,15,6,,,,
53,up,Lexo Leesy,The Upper Marks,60,9,7,,,,
54,down,Lexo Leesy,Weber Man,17,14,7,,,,
55,-,ジョン・リー・フッカー,Chicken and Gravy,-,55,1,,,,
56,-,米弟華特,Mannish Boy,-,2,8,,,,
57,-,Lexo Leesy,Midwest Filter,-,10,6,,,,
58,-,Pat Thomas,Red Dress,-,58,1,,,,
59,down,Etta James,I'd Rather Go Blind,5,2,12,,,,
60,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,2,15,,,,
61,down,Beth Hart,Bad Woman Blues,8,5,13,,,,
62,down,PJ Jamieson,Don't Don't Don't,26,8,13,,,,
63,-,Lexo Leesy,Mindplayer,-,32,5,,,,
64,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,20,10,13,,,,
65,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,3,10,,,,
66,-,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",-,66,1,,,,
67,down,Joe Bonamassa,Midnight Blues (Live),41,35,4,,,,
68,up,B.B. King & Eric Clapton,Riding With the King,74,1,14,,,,
69,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,67,1,,,,
70,down,ジョン・リー・フッカー,Black Night,55,55,2,,,,
71,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,5,,,,
72,-,Sonny Landreth,Way Past Long,-,72,1,,,,
73,-,B.B. King & Eric Clapton,Ten Long Years,-,45,3,,,,
74,down,Rexodus,The Gutter,43,8,13,,,,
75,up,R.L. Burnside,Hard Time Killing Floor,79,68,2,,,,
76,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,33,2,,,,
77,-,Nina Simone,Backlash Blues,-,40,3,,,,
78,-,Rory Gallagher,Loanshark Blues,-,78,1,,,,
79,-,Joe Bonamassa,Blues of Desperation (Live),-,37,5,,,,
80,-,John Mayall's Bluesbreakers,All Your Love,-,80,1,,,,
81,-,Tinsley Ellis,Last One to Know,-,81,1,,,,
82,-,Blues Saraceno,Pumpin' Irony,-,82,1,,,,
83,-,Joe Bonamassa,Black Lung Heartache,-,74,1,,,,
84,down,ジョン・リー・フッカー,Boom Boom,76,76,2,,,,
85,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,5,,,,
86,-,D Fine Us,Howling at the Moon (feat. Vigz),-,41,3,,,,
87,-,Sounds Of The Asylum,You Know You're Right,-,6,12,,,,
88,-,Ledfoot,Little Dog,-,28,2,,,,
89,-,Albert Cummings,Red Rooster,-,78,1,,,,
90,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,28,1,,,,
91,down,Bobby Bland,Ain't No Love In the Heart of the City,7,1,14,,,,
92,down,Mr. Pan,Pancakes,34,11,12,,,,
93,-,Samantha Fish,Chills & Fever,-,1,8,,,,
94,down,Joe Bonamassa,Different Shades of Blue,22,9,4,,,,
95,-,Bill Doggett,"Honky Tonk, Pt. 1",-,95,1,,,,
96,-,Joe Bonamassa,Blues of Desperation,-,56,1,,,,
97,-,Joe Bonamassa,Slow Train,-,37,2,,,,
98,-,Joe Bonamassa,Driving Towards the Daylight,-,20,7,,,,
99,-,William Clarke,Feel Like a King,-,99,1,,,,
100,-,Charlie Musselwhite,My Baby,-,2,7,,,,
