Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,240,,,,
2,up,Gary Moore,Still Got the Blues,6,1,236,,,,
3,down,Slash & Chris Stapleton,Oh Well,1,1,10,,,,
4,down,Slash & Demi Lovato,Papa Was a Rolling Stone,2,2,5,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,3,77,,,,
6,down,Slash,Killing Floor (feat. Brian Johnson),4,2,15,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,118,,,,
8,up,The Teskey Brothers,Rain,8,8,5,,,,
9,down,Slash & Iggy Pop,Awful Dream,5,5,4,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,16,3,96,,,,
11,up,Etta James,I'd Rather Go Blind,12,2,223,,,,
12,up,Jason Isbell,Cover Me Up,13,10,5,,,,
13,down,Geoff Castellucci,Sixteen Tons,11,4,96,,,,
14,down,B.B. King,The Thrill Is Gone,9,2,199,,,,
15,up,Etta James,A Sunday Kind of Love,15,1,196,,,,
16,up,Joe Cocker,You Can Leave Your Hat On,22,10,5,,,,
17,up,Adam Douglas,Got Me Grateful,35,17,2,,,,
18,up,Harvey Twyman,When It’s Over,25,14,3,,,,
19,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,18,18,3,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,17,1,231,,,,
21,up,Steven Rodriguez,Like You Mean It,23,9,19,,,,
22,up,Harvey Twyman,Where We Go,28,7,2,,,,
23,down,Gary Moore,Over the Hills and Far Away,14,11,5,,,,
24,down,Joe Bonamassa,Mountain Climbing,21,7,164,,,,
25,down,Joe Bonamassa,Drive,19,4,174,,,,
26,up,The Teskey Brothers,Carry You,86,26,4,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',24,8,158,,,,
28,down,Nina Simone,I Want a Little Sugar In My Bowl,20,16,9,,,,
29,up,米弟華特,Mannish Boy,31,2,185,,,,
30,up,Slash & Billy F Gibbons,Hoochie Coochie Man,41,17,3,,,,
31,up,Eric Clapton,Motherless Child,92,10,43,,,,
32,down,Joe Bonamassa,Different Shades of Blue,26,9,121,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,56,33,8,,,,
34,down,Joe Cocker,Night Calls,32,32,5,,,,
35,up,Beth Hart,War in My Mind,45,8,99,,,,
36,down,The Teskey Brothers,Hold Me,30,30,3,,,,
37,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,59,34,4,,,,
38,up,Jason Isbell,Traveling Alone,40,27,5,,,,
39,up,Beth Hart,Fire on the Floor,64,25,48,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,4,102,,,,
41,down,Joe Cocker,Summer In the City,29,21,5,,,,
42,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),37,29,54,,,,
43,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,43,1,,,,
44,down,Gary Moore,Midnight Blues,36,20,65,,,,
45,up,Joe Bonamassa,No Good Place for the Lonely,74,8,108,,,,
46,up,Gary Moore,Cold Day In Hell,48,27,35,,,,
47,down,The Teskey Brothers,So Caught Up,38,34,4,,,,
48,up,Joe Bonamassa,Dust Bowl,52,16,83,,,,
49,down,Beth Hart & Joe Bonamassa,Ain't No Way,47,38,6,,,,
50,-,North Downs,Settle Down,-,6,41,,,,
51,up,Oleg Gagarin,Mother of All Devils,58,17,13,,,,
52,-,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),-,52,3,,,,
53,-,Sonny Landreth,Wrong Things (Live),-,53,1,,,,
54,down,Joe Bonamassa,Going Down (Live),33,23,5,,,,
55,down,Beth Hart,Tell Her You Belong To Me,39,13,128,,,,
56,-,Beth Hart,Rub Me For Luck,-,25,14,,,,
57,up,Gary Moore,Oh Pretty Woman,88,20,63,,,,
58,-,Canned Heat,Amphetamine Annie,-,58,1,,,,
59,up,Gary Moore,Walking By Myself,72,19,57,,,,
60,up,John Lee Hooker,Burnin' Hell,83,60,2,,,,
61,down,Buddy Guy,Blue No More (feat. James Bay),54,54,4,,,,
62,up,Buddy Guy,A Few Good Years,99,62,4,,,,
63,-,John Lee Hooker,"Baby, Please Don't Go (Remastered 2024)",-,63,1,,,,
64,-,Buddy Guy,Milking Muther for Ya,-,64,1,,,,
65,-,Buddy Guy,End of the Line,-,65,1,,,,
66,up,John Lee Hooker,Graveyard Blues,82,66,2,,,,
67,-,Beth Hart & Joe Bonamassa,Don't Explain,-,67,2,,,,
68,-,Robert Johnson,Cross Road Blues,-,15,65,,,,
69,-,Beth Hart,Love Is a Lie,-,32,28,,,,
70,down,Joe Bonamassa,Oh Beautiful!,49,22,63,,,,
71,-,Big Mama Thornton,Hound Dog (Single Version),-,71,1,,,,
72,-,Blues Delight,Slightly Hung Over,-,22,24,,,,
73,up,Toronzo Cannon,Can't Fix the World,75,28,7,,,,
74,down,Joe Bonamassa,Riding with the Kings (Live),44,23,30,,,,
75,-,Robert Johnson,Ramblin' On My Mind,-,75,1,,,,
76,-,Walter Trout,Broken (feat. Beth Hart),-,9,12,,,,
77,-,Rory Gallagher,Bad Penny,-,32,40,,,,
78,-,Sonny Landreth,USSZ (Live),-,78,1,,,,
79,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,21,6,,,,
80,-,Robert Johnson,Me and the Devil Blues,-,33,2,,,,
81,up,Nina Simone,Backlash Blues,94,40,30,,,,
82,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,5,132,,,,
83,down,Joanne Shaw Taylor,Heavy Soul,43,33,8,,,,
84,-,Buddy Guy,Somebody Up There,-,84,1,,,,
85,-,Robert Johnson Gang,Come on in My Kitchen,-,85,1,,,,
86,-,Alice Phoebe Lou,Witches,-,32,17,,,,
87,down,John Lee Hooker,Chill Out (Things Gonna Change),50,28,29,,,,
88,-,Buddy Guy,Guilty as Charged,-,88,1,,,,
89,-,Thorbjørn Risager & The Black Tornado,Already Gone,-,89,1,,,,
90,-,Leo Kuweit,Toti vorbesc cu viata mea,-,35,2,,,,
91,down,Joanne Shaw Taylor,Sweet 'Lil Lies,73,73,2,,,,
92,-,Fats Domino,Blueberry Hill,-,37,41,,,,
93,-,Gary Moore,Moving On,-,17,9,,,,
94,-,Canned Heat,On the Road Again,-,39,4,,,,
95,-,Buddy Guy,Nine Below Zero,-,95,1,,,,
96,-,Buddy Guy,Ooh Daddy,-,96,1,,,,
97,-,Sean Mann,House of the Rising Sun,-,97,1,,,,
98,down,Solomon Burke,None of Us Are Free,87,9,20,,,,
99,-,Coco Montoya,Last Dirty Deal,-,93,2,,,,
100,-,No Blues featuring Tracy Bonham,Black Cadillac,-,64,4,,,,
