Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,A Sunday Kind of Love,1,1,33,,,,
2,up,zH-,Bluzy,4,1,34,,,,
3,up,zH-,Glory,7,1,35,,,,
4,up,Knut Reiersrud,Mohan Vina,24,4,4,,,,
5,up,zH-,Africka,17,1,32,,,,
6,down,Etta James,At Last,2,1,64,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,37,1,60,,,,
8,up,zH-,Challenge,23,3,33,,,,
9,up,Gary Moore,"Oh, Pretty Woman (Live)",45,9,4,,,,
10,down,Joe Bonamassa,When One Door Opens,6,2,16,,,,
11,down,zH-,Victorious,3,3,35,,,,
12,up,B.B. King,How Blue Can You Get?,14,4,6,,,,
13,up,zH-,Right Tingz,97,5,31,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,63,,,,
15,up,John Lee Hooker,Boogie Chillen,25,9,14,,,,
16,up,Adam Douglas,Change My Mind,27,2,7,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,2,54,,,,
18,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,18,1,,,,
19,up,John Lee Hooker,Boom Boom,80,13,16,,,,
20,down,PJ Jamieson,Don't Don't Don't,18,8,57,,,,
21,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,31,21,2,,,,
22,-,The Animals,The House of the Rising Sun,-,4,33,,,,
23,down,Sounds Of The Asylum,You Know You're Right,12,6,53,,,,
24,-,Gary Moore,Too Tired,-,24,2,,,,
25,-,Gary Moore,Walking By Myself,-,19,5,,,,
26,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,78,5,41,,,,
27,-,Rusty Cage,Nobody Knows You When You're Down and Out,-,27,1,,,,
28,-,Rusty Cage,The Mysterious Stranger,-,28,6,,,,
29,-,Beth Hart,Bad Woman Blues,-,5,23,,,,
30,-,Rusty Cage,What They Said,-,30,3,,,,
31,up,John Lee Hooker,The Healer (feat. Carlos Santana),68,31,6,,,,
32,down,Rexodus,The Gutter,16,8,54,,,,
33,-,Rusty Cage,Adipocere,-,33,5,,,,
34,down,Agustin Tagliabue,Blues y Magia,22,22,5,,,,
35,down,B.B. King,The Thrill Is Gone,13,2,42,,,,
36,-,Rusty Cage,The Lives of Flies,-,24,8,,,,
37,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,7,,,,
38,-,Joe Bonamassa,Savannah,-,22,11,,,,
39,-,John Lee Hooker,The Waterfront,-,39,2,,,,
40,down,Etta James,I'd Rather Go Blind,10,2,56,,,,
41,-,Robert Johnson,Cross Road Blues,-,15,15,,,,
42,-,John Lee Hooker,Mustang Sally and GTO,-,42,1,,,,
43,-,John Lee Hooker,Put Your Hand On Your Hip,-,43,1,,,,
44,-,John Lee Hooker,Crawlin' King Snake,-,44,1,,,,
45,-,Rusty Cage,Ain't the Man,-,41,1,,,,
46,-,Rusty Cage,When I'm Drinkin' Whiskey,-,39,4,,,,
47,-,Beth Hart,War in My Mind,-,8,30,,,,
48,-,John Lee Hooker,I Won't Be Back No More,-,48,1,,,,
49,-,Robert Cray,Smoking Gun,-,35,5,,,,
50,-,John Lee Hooker,Trying to Survive,-,50,1,,,,
51,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,49,3,,,,
52,up,Gioia,Water,56,20,8,,,,
53,up,Joe Bonamassa,High Class Girl,72,3,14,,,,
54,-,T-Bone Walker,Call It Stormy Monday,-,23,5,,,,
55,-,Eric Clapton,Stand and Deliver,-,2,5,,,,
56,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,30,,,,
57,-,Joe Bonamassa,Mountain Climbing,-,7,28,,,,
58,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,36,10,46,,,,
59,up,Etta James,I Just Want to Make Love to You,66,17,15,,,,
60,-,Etta James,Whatever Gets You Through the Night,-,60,1,,,,
61,down,B.B. King & Eric Clapton,Riding With the King,11,1,47,,,,
62,-,John Lee Hooker,Boogie Chillen,-,62,1,,,,
63,-,Robert Cray,(Won't Be) Coming Home,-,63,1,,,,
64,-,Rusty Cage,The Devil's Song,-,45,5,,,,
65,-,B.B. King,Blues Man,-,61,1,,,,
66,-,John Lee Hooker,I Wish You Could Change Your Ways,-,66,1,,,,
67,-,Joe Bonamassa,Lonely Boy,-,4,9,,,,
68,-,John Lee Hooker,Hobo Blues,-,68,1,,,,
69,-,Joe Bonamassa,Beyond the Silence,-,13,13,,,,
70,-,Dorothy Moore,Misty Blue,-,21,9,,,,
71,-,Joe Bonamassa,Dust Bowl,-,16,8,,,,
72,-,Charley Patton,Pony Blues,-,72,2,,,,
73,-,Beth Hart,Let's Get Together,-,73,1,,,,
74,-,John Lee Hooker,You Ain't Too Old to Shift Them Gears,-,74,1,,,,
75,down,Joe Bonamassa,"Lookout, Man",38,7,14,,,,
76,-,John Lee Hooker,She Left Me On My Bended Knee,-,76,1,,,,
77,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,19,6,19,,,,
78,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,35,,,,
79,-,The Chris O'Leary Band,Tchoupitoulas,-,79,1,,,,
80,-,Susan Tedeschi,Evidence,-,80,1,,,,
81,-,Gary Moore,King of the Blues,-,39,2,,,,
82,down,Knut Reiersrud Band,Weakness (Is a Thing Called Man),44,44,2,,,,
83,down,Gary Moore,Still Got the Blues,9,1,63,,,,
84,-,Knut Reiersrud Band,Voodoo Without Killing Chicken,-,58,1,,,,
85,up,Howlin' Wolf,Smokestack Lightnin',92,8,23,,,,
86,-,Knut Reiersrud,The Entertainer,-,86,1,,,,
87,-,Ruthie Foster,Abraham,-,66,2,,,,
88,down,Etta James,All I Could Do Was Cry,57,14,16,,,,
89,down,米弟華特,Mannish Boy,20,2,45,,,,
90,-,Collingsworth Family,Tradin' a Cross for a Crown,-,87,1,,,,
91,-,Ruthie Foster,Good Sailor,-,91,1,,,,
92,-,Albert Collins,I Ain't Drunk,-,37,1,,,,
93,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,7,,,,
94,down,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],40,9,11,,,,
95,-,Ruthie Foster,Joy Comes Back (feat. Derek Trucks),-,95,1,,,,
96,-,Elmore James,Dust My Broom,-,10,7,,,,
97,-,B.B. King & Eric Clapton,I Wanna Be,-,62,3,,,,
98,-,Ruthie Foster,Working Woman,-,98,1,,,,
99,-,Geir Moe Heimark,Julekort 2020 Extended ClusterMigrene Directors Cut (Extended),-,42,2,,,,
100,down,Joe Bonamassa,Royal Tea,29,10,14,,,,
