Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,3,1,5,,,,
2,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,8,2,39,,,,
3,down,Sanguine,All of the Time,1,1,6,,,,
4,down,The Black Keys,Crawling Kingsnake,2,1,6,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),49,1,81,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,32,5,5,,,,
7,up,C.I.A.,Long Lost Friend,14,7,6,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,23,1,15,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),11,9,6,,,,
10,up,C.I.A.,She's Got What It Takes,17,6,6,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,57,6,5,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,64,4,21,,,,
13,up,C.I.A.,Cheating On Me,18,7,6,,,,
14,down,Etta James,At Last,6,1,83,,,,
15,up,The Black Keys,Going Down South,22,1,5,,,,
16,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,15,4,6,,,,
17,up,C.I.A.,A Little Twist of Fate,43,7,6,,,,
18,down,C.I.A.,How Much of a Fool,4,4,5,,,,
19,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,5,5,6,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,67,20,5,,,,
21,up,The Black Keys,Poor Boy a Long Way From Home,55,2,4,,,,
22,down,C.I.A.,Mama Roll Over,7,7,4,,,,
23,up,The Black Keys,Coal Black Mattie,40,15,3,,,,
24,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,10,10,21,,,,
25,up,The Black Keys,Louise,47,5,4,,,,
26,up,C.I.A.,As the Crow Flies,26,8,5,,,,
27,-,Joe Bonamassa,When One Door Opens,-,2,31,,,,
28,up,C.I.A.,Not Giving Up On Her,69,10,6,,,,
29,up,The Black Keys,"Sad Days, Lonely Nights",39,29,3,,,,
30,-,Elmore James,Dust My Broom,-,10,8,,,,
31,down,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),9,7,6,,,,
32,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,42,3,6,,,,
33,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,41,7,6,,,,
34,-,Van Morrison,Love Should Come with a Warning,-,29,5,,,,
35,up,Van Morrison,Psychoanalysts' Ball,51,26,4,,,,
36,up,Etta James,A Sunday Kind of Love,70,1,50,,,,
37,down,C.I.A.,More Than a Handful,21,9,6,,,,
38,up,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),59,1,6,,,,
39,-,Kenny Wayne Shepherd Band,Woman Like You,-,11,14,,,,
40,-,Joe Bonamassa,Savannah,-,22,17,,,,
41,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),13,10,6,,,,
42,-,The Black Keys,Crawling Kingsnake (Edit),-,1,7,,,,
43,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,67,,,,
44,down,The Black Keys,Do the Romp,31,12,3,,,,
45,-,Joe Bonamassa,"Lookout, Man",-,7,25,,,,
46,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,19,10,5,,,,
47,-,Berdon Kirksæther & The Twang Bar Kings,Easy Rider,-,47,1,,,,
48,down,C.I.A.,Gotta Get It While You Can,12,6,6,,,,
49,-,Adam Douglas,Into My Life,-,7,7,,,,
50,down,Gary Moore,Still Got the Blues,35,1,81,,,,
51,down,The Black Keys,Stay All Night,34,10,3,,,,
52,-,Joe Bonamassa,Midnight Blues (Live),-,35,17,,,,
53,-,The Blues Brothers,Soul Man,-,11,5,,,,
54,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,27,2,,,,
55,-,The Blues Brothers,Rubber Biscuit,-,13,2,,,,
56,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,27,3,6,,,,
57,-,Etta James,I'd Rather Go Blind,-,2,73,,,,
58,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,77,,,,
59,-,Adam Douglas,Change My Mind,-,2,20,,,,
60,down,Van Morrison,Diabolic Pressure,38,38,4,,,,
61,-,Adam Douglas,Where I Wanna Be (feat. Beady Belle),-,1,8,,,,
62,-,Howlin' Wolf,Smokestack Lightnin',-,8,29,,,,
63,down,Van Morrison,No Good Deed Goes Unpunished,33,33,5,,,,
64,up,Van Morrison,Tried to Do the Right Thing,76,49,3,,,,
65,-,Joe Bonamassa,A Conversation With Alice,-,16,26,,,,
66,down,The Black Keys,Walk with Me,62,62,3,,,,
67,-,米弟華特,Mannish Boy,-,2,53,,,,
68,up,Van Morrison,Where Have All the Rebels Gone?,86,19,4,,,,
69,-,Jonny Lang,Lie to Me,-,33,5,,,,
70,-,B.B. King,I Like to Live the Love,-,70,1,,,,
71,-,Van Morrison,Thank God for the Blues,-,48,3,,,,
72,-,Joe Bonamassa,Beyond the Silence,-,13,21,,,,
73,down,Thorbjørn Risager & The Black Tornado,Too Many Roads,20,20,3,,,,
74,up,Joe Bonamassa,High Class Girl,87,3,29,,,,
75,down,C.I.A.,A Night Like Noone Else,61,6,5,,,,
76,down,Thorbjørn Risager & The Black Tornado,Through the Tears,53,53,3,,,,
77,-,Albert King,Born Under a Bad Sign,-,40,7,,,,
78,-,Berdon Kirksæther & The Twang Bar Kings,Walk On,-,39,2,,,,
79,down,Berdon Kirksæther & The Twang Bar Kings,Downtown Jungle,24,24,3,,,,
80,-,Cedric Burnside,The World Can Be So Cold,-,16,1,,,,
81,down,John Lee Hooker,Boogie Chillen,66,9,23,,,,
82,down,Thorbjørn Risager & The Black Tornado,Paradise,30,6,2,,,,
83,-,Warren Haynes,New Year's Eve,-,24,5,,,,
84,down,Van Morrison,Latest Record Project,50,5,12,,,,
85,-,Adam Douglas,Build A Fire,-,6,8,,,,
86,-,Adam Douglas,Joyous We'll Be,-,3,20,,,,
87,-,B.B. King & Eric Clapton,Worried Life Blues,-,18,21,,,,
88,-,Ketil Stokkan - The Blues Edition,Sweet Jesus,-,59,2,,,,
89,-,B.B. King & Eric Clapton,Key to the Highway,-,20,27,,,,
90,-,Mose Allison,Sentimental Fool,-,90,1,,,,
91,-,Berdon Kirksæther & The Twang Bar Kings,I Ain't Got Nobody,-,85,2,,,,
92,down,Van Morrison,Only a Song,25,13,9,,,,
93,-,Knut Reiersrud Band & Norwegian Radio Orchestra,Conversation with Beethoven,-,12,1,,,,
94,-,Robert Johnson,Cross Road Blues,-,15,21,,,,
95,-,Ana Popovic,Work Song,-,95,1,,,,
96,-,Van Morrison,Double Bind,-,14,3,,,,
97,-,Alice Phoebe Lou,Ocean,-,12,2,,,,
98,-,Adam Douglas,So Naive,-,2,9,,,,
99,-,Norsk Utflukt,Gutta,-,75,1,,,,
100,-,Thorbjørn Risager & The Black Tornado,Drowning,-,28,2,,,,
