Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Pohlmann,Just a Blues,1,1,14,,,,
2,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,13,2,11,,,,
3,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,3,1,11,,,,
4,up,Cia,A Little Twist of Fate,4,4,11,,,,
5,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,9,5,11,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,17,5,12,,,,
7,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,29,6,11,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,11,6,10,,,,
9,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,6,1,11,,,,
10,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,26,5,10,,,,
11,up,Cia,A Night Like No One Else,33,4,10,,,,
12,up,Cia,Long Lost Friend,74,8,10,,,,
13,up,Cia,Cheating on Me,15,3,11,,,,
14,down,Cia,She's Got What It Takes,8,6,10,,,,
15,-,Joe Bonamassa,Time Clocks,-,3,1,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,30,6,12,,,,
17,up,Etta James,At Last,32,1,103,,,,
18,down,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,12,12,10,,,,
19,-,Berdon Kirksaether & The Twang Bar Kings,Black Gal,-,8,8,,,,
20,-,Dinah Washington,No Hard Feelings,-,20,1,,,,
21,down,Cia,Gotta Get It While You Can,19,2,10,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,10,5,11,,,,
23,up,Berdon Kirksaether & The Twang Bar Kings,Walk On,69,5,10,,,,
24,-,Joe Bonamassa,The Heart That Never Waits,-,5,3,,,,
25,down,Cia,More Than a Handful,2,2,10,,,,
26,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,5,2,11,,,,
27,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,62,1,9,,,,
28,down,Cia,How Much of a Fool,20,5,11,,,,
29,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,43,8,9,,,,
30,-,Joe Bonamassa,Hanging On a Loser,-,14,1,,,,
31,down,B.B. King,The Thrill Is Gone,16,2,69,,,,
32,down,Cia,Mama Roll Over,25,3,11,,,,
33,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,10,55,,,,
34,-,Joe Bonamassa,The Loyal Kind,-,10,1,,,,
35,-,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,-,3,9,,,,
36,down,Gary Moore,Still Got the Blues,27,1,99,,,,
37,-,Joe Bonamassa,Questions and Answers,-,9,1,,,,
38,down,Cia,Not Giving up on Her,21,3,11,,,,
39,-,Brittany Howard,Stay High,-,6,19,,,,
40,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,55,6,9,,,,
41,down,Cia,As the Crow Flies,7,4,11,,,,
42,-,Joe Bonamassa,Pilgrimage,-,7,1,,,,
43,-,John Lee Hooker,Boogie Chillen,-,9,28,,,,
44,-,Joe Bonamassa,Known Unknowns,-,15,1,,,,
45,-,Joe Bonamassa,Curtain Call,-,10,1,,,,
46,-,Joe Bonamassa,Mind’s Eye,-,3,1,,,,
47,-,Nick Cave & The Bad Seeds,Fleeting Love,-,47,1,,,,
48,-,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,-,4,8,,,,
49,-,Joe Bonamassa,Notches,-,4,1,,,,
50,-,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,-,7,8,,,,
51,-,"Christone ""Kingfish"" Ingram",662,-,8,5,,,,
52,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,14,7,11,,,,
53,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,54,6,9,,,,
54,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,17,2,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,2,84,,,,
56,-,Gary Moore,Walking By Myself,-,19,10,,,,
57,-,Beth Hart & Joe Bonamassa,Can't Let You Go,-,57,3,,,,
58,down,Rusty Cage,The Lives of Flies,24,24,12,,,,
59,-,Cat-Iron,I'm Goin' to Walk Your Log,-,59,1,,,,
60,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,18,,,,
61,down,Beth Hart & Joe Bonamassa,Can't Let Go (Live),49,18,15,,,,
62,-,Etta James,Trust In Me,-,18,13,,,,
63,-,Etta James,I'd Rather Go Blind,-,2,89,,,,
64,down,Thorbjørn Risager & The Black Tornado,Too Many Roads,59,20,7,,,,
65,-,Joanne Shaw Taylor,Army of One,-,65,1,,,,
66,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,4,8,,,,
67,-,Thorbjørn Risager & The Black Tornado,Through the Tears,-,53,5,,,,
68,down,Buddy Guy,"Damn Right, I've Got the Blues",44,7,16,,,,
69,down,Alice Boman,Waiting,42,13,26,,,,
70,-,Joe Bonamassa,The Valley Runs Low,-,56,11,,,,
71,-,Amund Maarud,Money Will Roll Right In,-,71,1,,,,
72,-,John Hiatt,Farther Stars,-,72,1,,,,
73,-,Geir Bertheussen Blues Express,Hits You Like a Train (Live),-,73,1,,,,
74,-,Geir Bertheussen Blues Express,Country Girl (Live),-,74,1,,,,
75,-,Geir Bertheussen Blues Express,Feel So Good (Live),-,75,1,,,,
76,-,Geir Bertheussen Blues Express,After All These Years (Live),-,76,1,,,,
77,-,Howlin' Wolf,Smokestack Lightnin',-,8,39,,,,
78,-,Geir Bertheussen Blues Express,Emptiness (Live),-,78,1,,,,
79,-,Geir Bertheussen Blues Express,Rock This House (Live),-,79,1,,,,
80,-,Thorbjørn Risager & The Black Tornado,High Rolling,-,14,7,,,,
81,down,Thorbjørn Risager & The Black Tornado,Paradise,53,6,7,,,,
82,-,Mike Andersen Band,Restless to the Bone (Live),-,82,1,,,,
83,-,Awek,Let's Rock (feat. Kaz Kazanoff & Fred Kaplan),-,83,1,,,,
84,-,Akkerhaugen Raid,Come on Over,-,84,1,,,,
85,-,Akkerhaugen Raid,Nite Owl Method,-,85,1,,,,
86,-,Geoff Castellucci,Sixteen Tons,-,4,6,,,,
87,-,Steinar Albrigtsen,B.B.King (Let the good times roll),-,87,1,,,,
88,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,22,,,,
89,-,Michelle Willson,You Got What It Takes,-,89,1,,,,
90,down,Etta James,A Sunday Kind of Love,22,1,66,,,,
91,-,Cedric Burnside,Pretty Flowers,-,19,5,,,,
92,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,98,,,,
93,-,Buddy Guy,Born To Play Guitar,-,54,2,,,,
94,-,Fleetwood Mac & The Christine Perfect Band,Tell Me You Need Me,-,66,1,,,,
95,-,Etta James,Something's Got a Hold on Me,-,17,19,,,,
96,-,Joanne Shaw Taylor,Lose Myself to Loving You,-,96,1,,,,
97,-,Junior Watson,If I Had a Genie,-,97,1,,,,
98,-,T-Bone Walker,Glamour Girl,-,98,1,,,,
99,-,Albert Cummings,Party Right Here,-,68,6,,,,
100,-,Sue Foley,Pinky's Blues,-,100,1,,,,
