Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samantha Fish,Chills & Fever,2,1,3,,,,
2,up,Charlie Musselwhite,My Baby,3,2,3,,,,
3,up,Charlie Musselwhite,Strange Land,4,3,3,,,,
4,down,Johny Aasgaard,"Collecting (feat. Thomas Landaas Eriksen, Finn Tore Tokle, Eivind Kløverød & Georg Storhaug)",1,1,3,,,,
5,-,Adam Douglas,Let Me Back On In,-,5,1,,,,
6,-,Gary Moore,Still Got the Blues,-,1,2,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),20,1,3,,,,
8,-,Notodden Blues Band,6345-789,-,8,1,,,,
9,-,Agustin Tagliabue,Amanece,-,7,2,,,,
10,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,13,10,2,,,,
11,up,Rexodus,The Gutter,100,8,2,,,,
12,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,1,,,,
13,down,Etta James,At Last,5,1,3,,,,
14,up,Mark Wyatt,Slight Return,32,14,2,,,,
15,-,Joe Bonamassa,Just Got Paid (Live),-,15,1,,,,
16,-,Joe Bonamassa,Dust Bowl,-,16,1,,,,
17,-,The Blues Brothers,Soul Man,-,11,2,,,,
18,-,Pointy Features & brillion.,Ethereal Blues,-,18,1,,,,
19,-,Beth Hart,War in My Mind,-,8,2,,,,
20,-,Ben Harper,Amen Omen,-,20,1,,,,
21,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,2,,,,
22,-,Danielle Nicole,Someday You Might Change Your Mind (feat. Kelly Finnigan),-,18,2,,,,
23,-,The Blues Brothers,Sweet Home Chicago (Live),-,23,1,,,,
24,down,Sounds Of The Asylum,You Know You're Right,6,6,2,,,,
25,-,Danielle Nicole,Waiting for Your Love,-,25,1,,,,
26,-,Devon Allman,Shattered Times,-,26,1,,,,
27,-,B.B. King & Eric Clapton,Riding With the King,-,1,2,,,,
28,-,Joe Bonamassa,Deep in the Blues Again,-,7,2,,,,
29,up,PJ Jamieson,Don't Don't Don't,74,8,2,,,,
30,-,Danielle Nicole,Baby Eyes,-,30,1,,,,
31,down,Kenny Wayne Shepherd,Diamonds & Gold,16,16,2,,,,
32,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,18,1,,,,
33,-,Joe Bonamassa,Sloe Gin,-,25,1,,,,
34,-,Beth Hart,Jazz Man,-,34,2,,,,
35,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl,-,35,1,,,,
36,-,Derek & The Dominos,Snake Lake Blues (40th Anniversary Version / 2010 Remastered),-,36,1,,,,
37,-,Chu Bin,Giả Vờ Thương Anh Được Không,-,37,1,,,,
38,-,Canned Heat,Goin' Up the Country,-,26,1,,,,
39,-,Plow,Backwards Evolution,-,39,1,,,,
40,up,Nina Simone,Backlash Blues,75,40,2,,,,
41,down,Joe Bonamassa,Dust Bowl (Live),9,9,2,,,,
42,-,Walter Trout,"Cold, Cold Ground",-,42,1,,,,
43,-,Gary Hoey,Amazing Grace (Bonus Track),-,43,1,,,,
44,-,Beth Hart,Tell Her You Belong To Me,-,13,1,,,,
45,-,Kaz Hawkins,Because You Love Me,-,19,1,,,,
46,down,Keb' Mo',Do It Right,10,10,2,,,,
47,-,Joe Bonamassa,Driving Towards the Daylight,-,20,2,,,,
48,-,Joe Bonamassa,Midnight Blues (Live),-,35,1,,,,
49,-,Ketil Stokkan - The Blues Edition,Messin' with the kid - live Harstad 24.06.93,-,49,1,,,,
50,-,Bill & Gloria Gaither,There Is Power In the Blood,-,50,1,,,,
51,up,Mr. Pan,Pancakes,81,11,2,,,,
52,-,Bill & Gloria Gaither,Redeemed,-,52,1,,,,
53,-,Ketil Stokkan - The Blues Edition,Mercury Blues - live Haugesund 02.10.93,-,53,1,,,,
54,-,Joe Bonamassa,Love Is a Gamble,-,54,1,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,2,3,,,,
56,-,Roy Milton,Big Fat Mama,-,56,1,,,,
57,-,Curtis Salgado,Walk a Mile in My Blues,-,57,1,,,,
58,-,Nina Simone,My Man's Gone Now,-,40,1,,,,
59,-,Eric Clapton,Cocaine,-,1,1,,,,
60,-,Sakis Dovolis Trio,Show Me Your Love,-,60,1,,,,
61,-,Joe Bonamassa,How Deep This River Runs,-,61,1,,,,
62,-,Joe Bonamassa,Different Shades of Blue,-,9,1,,,,
63,-,Ben Harper,Diamonds On the Inside,-,22,1,,,,
64,-,Robert Cray,Smoking Gun,-,35,1,,,,
65,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,65,1,,,,
66,down,Joe Bonamassa,Drive,65,4,2,,,,
67,-,Joe Bonamassa,Mountain Climbing (Live),-,12,2,,,,
68,-,Joe Bonamassa,Love Ain't a Love Song,-,68,2,,,,
69,-,John Lee Hooker,The Waterfront,-,39,1,,,,
70,-,Joe Bonamassa,Just Got Paid (Live),-,70,1,,,,
71,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,8,1,,,,
72,-,Bill & Gloria Gaither,Blessed Assurance,-,72,1,,,,
73,-,John Lee Hooker,House Rent Boogie,-,73,1,,,,
74,-,Joe Bonamassa,Blues Deluxe (Live),-,74,1,,,,
75,-,Trixie Smith,Jack I'm Mellow,-,53,1,,,,
76,-,Bill & Gloria Gaither,I Will Sing of My Redeemer,-,76,1,,,,
77,-,Alice Boman,Waiting,-,13,1,,,,
78,-,John Lee Hooker,Think Twice Before You Go,-,78,1,,,,
79,-,High Red,Can't Take It Anymore,-,76,2,,,,
80,-,Knut Reiersrud,Cantata,-,80,1,,,,
81,-,Bill & Gloria Gaither,Joy to the World,-,81,1,,,,
82,-,The Blues Brothers,(I Got Everything I Need) Almost,-,14,1,,,,
83,-,John Lee Hooker,It Serves You Right to Suffer,-,83,1,,,,
84,-,John Lee Hooker,The Motor City Is Burning,-,84,1,,,,
85,-,The Blues Brothers,Messin' With the Kid,-,15,1,,,,
86,-,Bill & Gloria Gaither,Tell Me the Story of Jesus,-,86,1,,,,
87,-,Eric Clapton,Motherless Child,-,10,1,,,,
88,-,Beth Hart,Let It Grow,-,22,2,,,,
89,-,Beth Hart,Baby Shot Me Down (Live),-,89,1,,,,
90,-,Bill & Gloria Gaither,Glorious Freedom,-,90,1,,,,
91,-,Brittany Howard,History Repeats,-,33,1,,,,
92,down,Ledfoot,Ain't yet Been,18,18,2,,,,
93,-,Beth Hart,Without Words In the Way,-,12,2,,,,
94,-,Joe Bonamassa,Blues of Desperation (Live),-,37,1,,,,
95,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,95,1,,,,
96,-,Joe Bonamassa,Feelin Good,-,94,1,,,,
97,-,Buicken,Motel Jesus,-,96,1,,,,
98,-,Hugh Laurie,Swanee River,-,61,2,,,,
99,-,Joe Bonamassa,What I've Known for a Very Long Time,-,67,1,,,,
100,-,Bill & Gloria Gaither,I Will Sing the Wondrous Story,-,100,1,,,,
