Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake (Edit),2,1,2,,,,
2,up,Etta James,At Last,3,1,77,,,,
3,down,Gary Moore,Still Got the Blues,1,1,76,,,,
4,up,Adam Douglas,Change My Mind,8,2,18,,,,
5,up,Adam Douglas,Where I Wanna Be (feat. Beady Belle),35,1,7,,,,
6,up,Brittany Howard,Stay High,15,6,16,,,,
7,-,Buddy Guy,"Damn Right, I've Got the Blues",-,7,11,,,,
8,-,Joe Bonamassa,No Good Place for the Lonely,-,8,15,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,2,65,,,,
10,up,Joe Bonamassa,When One Door Opens,10,2,28,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,76,,,,
12,-,Adam Douglas,So Naive,-,2,7,,,,
13,up,John Lee Hooker,Boom Boom,72,13,25,,,,
14,down,Etta James,I'd Rather Go Blind,4,2,69,,,,
15,up,Adam Douglas,Just A Friend,45,10,5,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,22,1,73,,,,
17,up,Etta James,A Sunday Kind of Love,30,1,46,,,,
18,-,Adam Douglas,Joyous We'll Be,-,3,18,,,,
19,up,Joe Bonamassa,Royal Tea,36,10,21,,,,
20,-,Gioia,Water,-,20,15,,,,
21,down,Nasta Super & Chris Cain,Barefootin,6,6,2,,,,
22,up,Joe Bonamassa,Drive,55,4,46,,,,
23,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,13,6,31,,,,
24,up,Beth Hart,I Need a Hero,25,5,17,,,,
25,-,The Rolling Stones,Ride 'Em On Down,-,25,5,,,,
26,-,Walter Trout,Who's Listenin' In,-,26,1,,,,
27,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,27,1,,,,
28,-,Chastity Brown,After You,-,28,1,,,,
29,-,Van Morrison,Love Should Come with a Warning,-,29,1,,,,
30,-,Vaya Con Dios,Time Flies,-,12,5,,,,
31,up,Kenny Wayne Shepherd Band,Woman Like You,76,11,13,,,,
32,-,Rory Gallagher,Bad Penny,-,32,9,,,,
33,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,33,3,,,,
34,-,Kenny Wayne Shepherd,Baby Got Gone,-,34,1,,,,
35,-,John Mayall,The Moon Is Full (feat. Larry McCray),-,35,2,,,,
36,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,35,,,,
37,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,37,3,,,,
38,up,Doug James,Blues for Leo,44,38,6,,,,
39,-,Vaya Con Dios,Farewell Song,-,39,2,,,,
40,-,Joe Bonamassa,Beyond the Silence,-,13,18,,,,
41,-,Robert Cray,Smoking Gun,-,35,7,,,,
42,-,Beth Hart,Mechanical Heart,-,10,5,,,,
43,-,Rory Gallagher,Brute Force and Ignorance,-,43,1,,,,
44,-,Gary Moore,In My Dreams,-,26,3,,,,
45,-,Gary Moore,How Many Lies,-,45,1,,,,
46,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,19,,,,
47,-,Tedeschi Trucks Band,Do I Look Worried,-,40,2,,,,
48,-,Susan Tedeschi,Angel from Montgomery (Live),-,48,1,,,,
49,-,Delbert McClinton,Going Back to Louisiana (Live),-,14,2,,,,
50,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,15,,,,
51,-,B.B. King & Eric Clapton,Marry You,-,43,8,,,,
52,-,Snowy White,Commercial Suicide (feat. The White Flames),-,52,1,,,,
53,-,B.B. King,Hummingbird,-,53,1,,,,
54,-,B.B. King & Eric Clapton,Ten Long Years,-,45,10,,,,
55,-,Keb' Mo',City Boy,-,2,9,,,,
56,-,Robert Johnson,Sweet Home Chicago,-,27,4,,,,
57,-,Susan Tedeschi,It Hurt so Bad (Live),-,57,1,,,,
58,-,Beth Hart,Mama This One's for You (Live),-,58,1,,,,
59,-,Gary Moore,Midnight Blues,-,20,7,,,,
60,-,Walter Trout,After Hours,-,60,1,,,,
61,-,Etta James,My Dearest Darling,-,29,7,,,,
62,-,Trond Granlund,"Kommer Tid, Kommer Råd",-,62,1,,,,
63,-,The Lachy Doley Group,Jealous Guy (Live at Blues on Broadbeach 2016),-,63,1,,,,
64,-,Crushers2,Zhuffle 108 (feat. Sax Gordon),-,64,3,,,,
65,-,Walter Trout,Full Circle,-,65,1,,,,
66,down,Beth Hart,Bad Woman Blues,18,5,25,,,,
67,-,Walter Trout,Highway Song,-,67,1,,,,
68,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,62,3,,,,
69,down,Joe Bonamassa,Mountain Climbing,57,7,38,,,,
70,-,Joe Bonamassa,Further On Up the Road (Live),-,41,5,,,,
71,down,John Lee Hooker,I'm Jealous (Live),70,70,2,,,,
72,-,Chastity Brown,I Left Home,-,72,1,,,,
73,down,Warren Haynes,New Year's Eve,24,24,2,,,,
74,up,John Lee Hooker,Worried Life Blues (Live),81,74,3,,,,
75,-,Beth Hart,Mama This One's For You (Bonus Track),-,26,7,,,,
76,-,Albert King,Born Under a Bad Sign,-,40,6,,,,
77,up,John Lee Hooker,Boom Boom (Live),83,69,2,,,,
78,-,Etta James,I'll Take Care of You,-,10,2,,,,
79,-,Tom Grant,Love & Desire,-,43,3,,,,
80,-,Ömer Balık,Coffee Blues,-,65,1,,,,
81,-,İvan Aslan,Ax Pişti Te Yar,-,24,3,,,,
82,down,Gregg Allman,Just Another Rider,80,51,3,,,,
83,-,Joe Bonamassa,A Conversation With Alice,-,16,21,,,,
84,-,Doug James,Dog Ate My Reed,-,67,2,,,,
85,-,Ben Harper,Amen Omen,-,20,10,,,,
86,-,Joe Bonamassa,Blue and Evil (Live),-,24,1,,,,
87,-,Doug James,I Want a Little Girl,-,87,1,,,,
88,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,10,50,,,,
89,down,Joe Bonamassa,High Class Girl,71,3,24,,,,
90,up,Joe Bonamassa,Self-Inflicted Wounds,92,7,11,,,,
91,-,Ketil Stokkan - The Blues Edition,Sweet Jesus,-,59,1,,,,
92,-,Joe Bonamassa,"Lookout, Man",-,7,22,,,,
93,-,Beth Hart & Joe Bonamassa,Saved,-,33,3,,,,
94,down,Joe Bonamassa,Different Shades of Blue,17,9,19,,,,
95,-,Joe Bonamassa,Oh Beautiful!,-,22,11,,,,
96,-,B.B. King,The Thrill Is Gone,-,2,52,,,,
97,down,Van Morrison,Only a Song,69,13,5,,,,
98,down,Warren Haynes,Spots of Time,14,14,2,,,,
99,-,Joe Bonamassa,Midnight Blues (Live),-,35,16,,,,
100,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,19,,,,
