Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Knowles,Guard Scandal,13,1,9,,,,
2,down,Etta James,At Last,1,1,164,,,,
3,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,6,1,71,,,,
4,down,Eric Clapton,Cocaine,2,1,37,,,,
5,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,12,1,71,,,,
6,up,Kayrli Kesh,Leap into the Dark Live (Live),14,6,4,,,,
7,up,Gary Moore,Still Got the Blues,18,1,160,,,,
8,up,KERNAU,Contacts,9,3,21,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,30,2,72,,,,
10,up,KERNAU,Climate,10,3,9,,,,
11,up,KERNAU,Bouncy,11,2,9,,,,
12,up,Kayrli Kesh,Jin Live (Live),19,12,4,,,,
13,down,KERNAU,Go Sleep,8,2,20,,,,
14,down,KERNAU,Arabian Shag,3,2,9,,,,
15,down,KERNAU,Not Bad,5,2,9,,,,
16,down,KERNAU,Blic Krig,7,3,9,,,,
17,up,Kayrli Kesh,Dam Tobacco Live (Live),20,17,4,,,,
18,up,Kayrli Kesh,Jack Live (Live),26,18,4,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,23,6,72,,,,
20,down,KERNAU,Dubai Benger,4,3,9,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,25,5,72,,,,
22,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,24,8,58,,,,
23,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,22,6,70,,,,
24,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,29,7,70,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,34,1,122,,,,
26,down,Kayrli Kesh,Coals Live (Live),17,17,4,,,,
27,up,Kayrli Kesh,Love and Hate Live (Live),37,27,4,,,,
28,down,Kayrli Kesh,Psalm of Reggae Live (Live),21,21,4,,,,
29,up,Cia,A Night Like No One Else,41,4,68,,,,
30,up,Cia,Mama Roll Over,40,3,69,,,,
31,up,Cia,Not Giving up on Her,38,3,70,,,,
32,up,Cia,Cheating on Me,42,3,70,,,,
33,up,Cia,A Little Twist of Fate,39,4,68,,,,
34,up,Cia,Gotta Get It While You Can,46,2,68,,,,
35,down,Kayrli Kesh,Element Live (Live),31,31,4,,,,
36,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,49,6,70,,,,
37,down,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,32,12,54,,,,
38,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,36,3,53,,,,
39,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,48,5,69,,,,
40,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,55,5,70,,,,
41,down,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,27,6,55,,,,
42,down,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,28,7,53,,,,
43,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,50,5,71,,,,
44,down,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,35,6,54,,,,
45,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,47,2,69,,,,
46,down,Kayrli Kesh,All Those Words Live (Live),33,33,4,,,,
47,up,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),51,22,4,,,,
48,up,Cia,Long Lost Friend,83,8,69,,,,
49,up,Cia,More Than a Handful,69,2,69,,,,
50,up,Cia,How Much of a Fool,71,5,68,,,,
51,up,Cia,She's Got What It Takes,68,6,68,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,45,1,155,,,,
53,up,Cia,As the Crow Flies,67,4,68,,,,
54,down,B.B. King,The Thrill Is Gone,44,2,123,,,,
55,up,Etta James,A Sunday Kind of Love,56,1,120,,,,
56,down,Etta James,I'd Rather Go Blind,43,2,147,,,,
57,up,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,57,4,56,,,,
58,up,Berdon Kirksaether & The Twang Bar Kings,Black Gal,58,8,57,,,,
59,down,Berdon Kirksaether & The Twang Bar Kings,Walk On,52,5,60,,,,
60,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,53,1,56,,,,
61,-,B.B. King,Flying High,-,61,1,,,,
62,-,Dorothy Moore,Misty Blue,-,21,15,,,,
63,down,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),60,44,3,,,,
64,up,Billie Holiday,I'll Be Seeing You,94,14,49,,,,
65,up,Joe Bonamassa,Mountain Climbing,73,7,88,,,,
66,up,Rory Gallagher,Bad Penny,77,32,27,,,,
67,up,Joe Bonamassa,Drive,72,4,98,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',65,8,84,,,,
69,-,Rory Gallagher,For the Last Time,-,69,1,,,,
70,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,70,5,90,,,,
71,down,Frank Knowles,Angel of the Road,16,9,8,,,,
72,-,Rory Gallagher,I Fall Apart,-,68,3,,,,
73,down,Frank Knowles,Groove Chances,15,11,8,,,,
74,down,米弟華特,Mannish Boy,64,2,114,,,,
75,-,Bessie Smith,At the Christmas Ball,-,75,1,,,,
76,-,Joe Bonamassa,Notches,-,4,29,,,,
77,-,North Downs,Settle Down,-,6,12,,,,
78,up,Billie Holiday,Lady Sings The Blues,86,1,30,,,,
79,-,Jim Suhler & Monkey Beat,Up to My Neck In You,-,79,1,,,,
80,-,Fats Waller,Swingin’ Them Jingle Bells,-,36,1,,,,
81,-,Knut Reiersrud,In My House,-,81,1,,,,
82,-,Etta James,I Just Want to Make Love to You,-,17,66,,,,
83,down,Derek & The Dominos,Layla (40th Anniversary Version),59,1,154,,,,
84,-,Joe Bonamassa,The Heart That Never Waits,-,5,34,,,,
85,-,Beth Hart,Fire on the Floor,-,25,25,,,,
86,-,Hazmat Modine,Bahamut,-,86,1,,,,
87,-,Joe Bonamassa,Time Clocks,-,3,27,,,,
88,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,88,1,,,,
89,-,Joe Bonamassa,Pilgrimage,-,7,18,,,,
90,down,Eric Bibb,Family,63,63,3,,,,
91,-,Hazmat Modine,It Calls Me,-,91,1,,,,
92,-,Hazmat Modine,Everybody Loves You,-,92,1,,,,
93,-,Joe Bonamassa,Questions and Answers,-,9,17,,,,
94,down,Albert King,I'll Play the Blues for You,78,27,5,,,,
95,down,Joe Bonamassa,Different Shades of Blue,66,9,49,,,,
96,-,Joe Bonamassa,Oh Beautiful!,-,22,19,,,,
97,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),96,4,39,,,,
98,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,36,,,,
99,-,Tomo Fujita,Just Funky,-,99,1,,,,
100,down,Geoff Castellucci,Sixteen Tons,54,4,38,,,,
