Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,3,1,33,,,,
2,up,Bobby Bland,Ain't No Love In the Heart of the City,7,1,116,,,,
3,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,4,2,33,,,,
4,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,1,1,33,,,,
5,up,Gary Moore,Still Got the Blues,8,1,121,,,,
6,up,Etta James,At Last,9,1,125,,,,
7,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,12,6,32,,,,
8,up,Cia,As the Crow Flies,28,4,32,,,,
9,up,Cia,Mama Roll Over,23,3,32,,,,
10,up,Cia,She's Got What It Takes,11,6,32,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,18,2,31,,,,
12,up,Cia,A Night Like No One Else,14,4,31,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,13,7,32,,,,
14,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,29,5,34,,,,
15,up,Cia,A Little Twist of Fate,30,4,31,,,,
16,down,Cia,Cheating on Me,5,3,33,,,,
17,down,Cia,Not Giving up on Her,10,3,33,,,,
18,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,16,5,32,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,21,5,31,,,,
20,down,Cia,Gotta Get It While You Can,19,2,31,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,24,6,34,,,,
22,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,22,6,32,,,,
23,down,Cia,Long Lost Friend,15,8,32,,,,
24,down,Cia,How Much of a Fool,20,5,32,,,,
25,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,17,5,33,,,,
26,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,100,3,17,,,,
27,down,Cia,More Than a Handful,6,2,32,,,,
28,up,Berdon Kirksaether & The Twang Bar Kings,Black Gal,38,8,21,,,,
29,down,Geoff Castellucci,Sixteen Tons,26,4,14,,,,
30,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,85,7,21,,,,
31,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,44,12,21,,,,
32,up,Berdon Kirksaether & The Twang Bar Kings,Walk On,42,5,23,,,,
33,up,Etta James,I'd Rather Go Blind,95,2,110,,,,
34,up,Derek & The Dominos,Layla (40th Anniversary Version),34,1,118,,,,
35,up,Etta James,A Sunday Kind of Love,43,1,86,,,,
36,up,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,40,4,20,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,37,1,86,,,,
38,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,31,,,,
39,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,13,,,,
40,-,Solomon Burke,Diamond In Your Mind,-,25,6,,,,
41,-,Buddy Guy,Mary Had a Little Lamb,-,3,5,,,,
42,-,Bonnie Raitt,Made Up Mind,-,7,5,,,,
43,up,Vaya Con Dios,Time Flies,49,12,8,,,,
44,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,98,8,21,,,,
45,up,Joe Bonamassa,The Heart That Never Waits,60,5,21,,,,
46,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,39,1,21,,,,
47,-,Anders Damås,Empress of the Blues,-,47,1,,,,
48,-,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,-,6,18,,,,
49,-,Joe Bonamassa,Notches,-,4,17,,,,
50,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),99,21,21,,,,
51,-,Joe Bonamassa,Pilgrimage,-,7,15,,,,
52,down,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,41,6,19,,,,
53,-,Beth Hart & Joe Bonamassa,For My Friends (Live),-,53,1,,,,
54,-,Beth Hart & Joe Bonamassa,Sinner's Prayer (Live),-,54,1,,,,
55,-,Vaya Con Dios,Heading for a Fall,-,32,17,,,,
56,-,Blues Saraceno,The River,-,27,10,,,,
57,-,Joe Bonamassa,Drive,-,4,68,,,,
58,-,Janiva Magness,Have You Ever Seen the Rain,-,58,1,,,,
59,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,2,103,,,,
60,-,The Black Keys,Going Down South,-,1,21,,,,
61,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,61,1,,,,
62,-,Thorbjørn Risager & The Black Tornado,Hard Time,-,62,1,,,,
63,-,Joe Bonamassa,Mountain Climbing,-,7,56,,,,
64,down,Rusty Cage,The Devil's Song,47,45,8,,,,
65,-,Elmore James,Dust My Broom,-,10,15,,,,
66,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,18,19,,,,
67,-,Twelve Bar Blues Band,Twelve Bar Blues,-,67,1,,,,
68,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,31,1,,,,
69,-,Beth Hart,Leave the Light On (Bonus Track),-,69,2,,,,
70,-,Trond Granlund,Himmel På Jord,-,46,3,,,,
71,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,28,,,,
72,-,Gov't Mule,Long Distance Call,-,72,1,,,,
73,-,Vaya Con Dios,So Long Ago,-,64,1,,,,
74,-,King George,Keep On Rollin,-,26,1,,,,
75,-,Beth Hart,Mechanical Heart,-,10,6,,,,
76,down,Billie Holiday,Lady Sings The Blues,27,1,4,,,,
77,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,57,,,,
78,-,Gov't Mule,Hiding Place,-,72,2,,,,
79,-,Son House,Forever On My Mind,-,76,4,,,,
80,-,Vargas Blues Band,Romantic Warrior,-,80,1,,,,
81,-,Etta James,Something's Got a Hold on Me,-,17,22,,,,
82,-,The Black Keys,Poor Boy a Long Way From Home,-,2,18,,,,
83,-,Geoff Castellucci,House of the Rising Sun,-,43,3,,,,
84,-,Etta James,Tell Mama,-,34,4,,,,
85,down,Etta James,I Just Want to Make Love to You,66,17,41,,,,
86,-,Lars Wagle,Blue Bird,-,86,1,,,,
87,down,B.B. King,The Thrill Is Gone,32,2,87,,,,
88,down,米弟華特,Mannish Boy,48,2,81,,,,
89,-,Tab Benoit,Nothing Takes the Place of You,-,89,1,,,,
90,-,Joe Bonamassa,Dust Bowl,-,16,16,,,,
91,-,Eric Gales,Death of Me,-,89,2,,,,
92,-,Bobby Bland,I Pity the Fool,-,50,9,,,,
93,-,B.B. King,Lucille,-,44,4,,,,
94,-,Beth Hart,Sugar Shack,-,11,33,,,,
95,-,Nina Simone,Backlash Blues,-,40,25,,,,
96,down,Outrageous Man,12 Am,35,2,2,,,,
97,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,79,3,,,,
98,-,John Lee Hooker,Boom Boom,-,13,38,,,,
99,-,Seasick Steve,Walkin Man,-,30,7,,,,
100,-,Susan Tedeschi,Angel from Montgomery (Live),-,48,2,,,,
