Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,210,,,,
2,up,Gary Moore,Still Got the Blues,5,1,206,,,,
3,down,Van Morrison,You Are My Sunshine,1,1,3,,,,
4,up,B.B. King,The Thrill Is Gone,15,2,169,,,,
5,up,Etta James,A Sunday Kind of Love,16,1,166,,,,
6,down,Van Morrison,When Will I Be Loved?,4,4,3,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,12,1,201,,,,
8,up,Etta James,I'd Rather Go Blind,18,2,193,,,,
9,up,Van Morrison,Two Hound Dogs,11,9,3,,,,
10,up,Van Morrison,Shakin’ All Over,25,5,10,,,,
11,up,Van Morrison,Blueberry Hill,23,11,3,,,,
12,down,Van Morrison,"Flip, Flop And Fly",10,10,3,,,,
13,up,Joe Bonamassa,Different Shades of Blue,52,9,91,,,,
14,down,Adam Douglas,True Blue,6,2,15,,,,
15,down,Adam Douglas,"Plenty of Time, None to Waste",7,7,11,,,,
16,down,Van Morrison,Problems,8,8,8,,,,
17,up,Eric Clapton & B.B. King,Riding with the King,26,3,26,,,,
18,down,Adam Douglas,Wish I Had Not Said That,3,3,11,,,,
19,down,Van Morrison,Red Sails In The Sunset,17,17,3,,,,
20,up,Van Morrison,The Shape I’m In,21,20,3,,,,
21,up,Van Morrison,Hang Up My Rock And Roll Shoes,22,21,3,,,,
22,up,Van Morrison,Accentuate The Positive,29,22,3,,,,
23,down,Van Morrison,I Want A Roof Over My Head,19,19,3,,,,
24,up,Buddy Guy,Mary Had a Little Lamb,33,3,66,,,,
25,down,Van Morrison,Bye Bye Johnny,24,24,3,,,,
26,up,Van Morrison,Sea Of Heartbreak,31,26,3,,,,
27,up,Van Morrison,A Shot Of Rhythm And Blues,27,27,3,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',92,8,128,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,4,72,,,,
30,up,Joe Bonamassa,Drive,51,4,144,,,,
31,up,Van Morrison,Shake Rattle And Roll,40,31,3,,,,
32,down,Adam Douglas & Solveig Slettahjell,Deja Rendezvous,9,9,11,,,,
33,up,Joe Bonamassa,No Good Place for the Lonely,50,8,78,,,,
34,up,Van Morrison,Lonesome Train,35,34,3,,,,
35,up,Joe Bonamassa,Mountain Climbing,58,7,134,,,,
36,up,Beth Hart,Tell Her You Belong To Me,54,13,99,,,,
37,up,Cia,As the Crow Flies,61,4,106,,,,
38,down,Cia,A Night Like No One Else,37,4,110,,,,
39,up,Van Morrison,Bonaparte’s Retreat,42,39,3,,,,
40,down,Cia,Gotta Get It While You Can,30,2,110,,,,
41,up,米弟華特,Mannish Boy,41,2,155,,,,
42,down,Adam Douglas,I Need a Cigarette,13,13,5,,,,
43,down,Cia,Mama Roll Over,28,3,111,,,,
44,down,Cia,Not Giving up on Her,34,3,112,,,,
45,up,Cia,How Much of a Fool,72,5,105,,,,
46,-,Midniters,Smokin',-,3,6,,,,
47,-,Kenny Wayne Shepherd,Dirt on My Diamonds,-,25,1,,,,
48,down,Cia,A Little Twist of Fate,39,4,110,,,,
49,up,Cia,More Than a Handful,70,2,107,,,,
50,up,Cia,Long Lost Friend,71,8,106,,,,
51,down,Van Morrison,Lucille,45,13,5,,,,
52,down,Beth Hart,Sugar Shack,49,11,65,,,,
53,-,Kenny Wayne Shepherd,Sweet & Low,-,42,3,,,,
54,up,Cia,She's Got What It Takes,62,6,106,,,,
55,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,84,5,122,,,,
56,-,Midniters,Beam Me Up,-,4,6,,,,
57,-,Midniters,Tracking Traces,-,3,6,,,,
58,-,Midniters,It's My Life,-,4,6,,,,
59,down,Cia,Cheating on Me,32,3,112,,,,
60,down,Adam Douglas,He'll Be Alright,14,14,10,,,,
61,-,Midniters,21st Century,-,5,6,,,,
62,-,Midniters,Ain't No Big Deal,-,7,6,,,,
63,-,Midniters,No Clue,-,1,6,,,,
64,-,Midniters,Gimme All Your Loving,-,2,6,,,,
65,down,Geoff Castellucci,Sixteen Tons,36,4,67,,,,
66,-,Albert Cummings,Lonely Bed,-,66,1,,,,
67,up,Elmore James,Dust My Broom,80,10,67,,,,
68,-,Canned Heat,On the Road Again,-,20,50,,,,
69,down,Adam Douglas,Closer To You,20,3,11,,,,
70,-,The Rolling Stones,Ride 'Em On Down,-,25,17,,,,
71,up,Gary Moore,Midnight Blues,88,20,41,,,,
72,up,Vaya Con Dios,Time Flies,98,12,66,,,,
73,-,John Lee Hooker,Chill Out (Things Gonna Change),-,28,11,,,,
74,-,Kenny Wayne Shepherd,You Can't Love Me,-,23,2,,,,
75,-,Joanne Shaw Taylor,Black Magic,-,43,4,,,,
76,-,Galt MacDermot,Coffee Cold,-,14,38,,,,
77,-,Kenny Wayne Shepherd,Ease My Mind,-,50,1,,,,
78,-,Kenny Wayne Shepherd,Best of Times,-,78,1,,,,
79,down,Eric Clapton,Motherless Child,68,10,16,,,,
80,down,Otis Spann,Walking the Blues,59,19,6,,,,
81,down,Robert Finley,Livin’ Out A Suitcase,46,15,4,,,,
82,-,Kenny Wayne Shepherd,Saturday Night's Alright for Fighting,-,82,1,,,,
83,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,31,30,,,,
84,-,Kenny Wayne Shepherd,Man on a Mission,-,83,1,,,,
85,up,Chris O'Leary,Lost My Mind,87,26,4,,,,
86,down,Beth Hart,War in My Mind,47,8,80,,,,
87,-,Kenny Wayne Shepherd,Bad Intentions,-,74,1,,,,
88,-,Sergio Mendes,What Do We Mean to Each Other,-,88,1,,,,
89,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,33,4,,,,
90,down,Beth Hart,Fire on the Floor,78,25,37,,,,
91,-,Billie Holiday,I'll Be Seeing You,-,14,55,,,,
92,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,56,14,49,,,,
93,-,Joanne Shaw Taylor,Wild Love,-,93,1,,,,
94,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,48,13,,,,
95,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,14,,,,
96,-,Billie Holiday & The Bobby Freedman Group,Charlie’s Cavern,-,61,1,,,,
97,-,Joe Bonamassa,This Train,-,25,43,,,,
98,-,Ledfoot,House of Restitution,-,15,30,,,,
99,-,Joe Bonamassa,Oh Beautiful!,-,22,40,,,,
100,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,90,,,,
