Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,87,,,,
2,-,Hungry John,Congo Blues,-,2,1,,,,
3,down,Gary Moore,Still Got the Blues,1,1,85,,,,
4,up,Sanguine,All of the Time,10,1,8,,,,
5,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,35,1,19,,,,
6,-,Thorbjørn Risager & The Black Tornado,Paradise,-,6,3,,,,
7,-,Magic Sam,All Your Love,-,7,1,,,,
8,-,Hungry John,Somebody Sue Somebody,-,8,1,,,,
9,up,C.I.A.,Mama Roll Over,19,7,8,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,4,1,81,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),34,1,85,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,70,8,39,,,,
13,-,Hungry John,Rockin the Blues,-,13,1,,,,
14,-,Hungry John,Woke Up,-,14,1,,,,
15,-,Hungry John,Blues in Hell,-,15,1,,,,
16,-,Hungry John,Greasy! Oily!,-,16,1,,,,
17,up,C.I.A.,A Little Twist of Fate,89,7,10,,,,
18,up,The Black Keys,Stay All Night,99,10,7,,,,
19,down,The Black Keys,Crawling Kingsnake,16,1,10,,,,
20,up,C.I.A.,Gotta Get It While You Can,48,6,10,,,,
21,up,Joe Bonamassa,Royal Tea,71,10,28,,,,
22,-,Vibie,VIBIE's Bollywood Lofi Mix,-,22,1,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,42,1,57,,,,
24,-,Hungry John,Desire,-,24,1,,,,
25,down,The Black Keys,Poor Boy a Long Way From Home,12,2,8,,,,
26,up,C.I.A.,How Much of a Fool,85,4,9,,,,
27,-,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,-,10,24,,,,
28,-,Hungry John,We Got Something,-,28,1,,,,
29,down,C.I.A.,She's Got What It Takes,6,6,10,,,,
30,-,Hungry John,Have You Heard?,-,30,1,,,,
31,-,Hungry John,Cryin Man,-,31,1,,,,
32,-,Hungry John,Rumors,-,31,1,,,,
33,up,Robert Johnson,Cross Road Blues,58,15,24,,,,
34,-,Knut Reiersrud,Mohan Vina,-,4,8,,,,
35,down,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,5,5,9,,,,
36,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,14,3,9,,,,
37,-,Clas Yngström & Sky High,Don't Turn Your Back (Live),-,6,1,,,,
38,down,The Black Keys,Louise,22,5,8,,,,
39,-,Clas Yngström & Sky High,Don't Move (Live),-,12,1,,,,
40,-,Tedeschi Trucks Band,Do I Look Worried,-,40,3,,,,
41,-,Joe Bonamassa,"Lookout, Man",-,7,26,,,,
42,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,27,4,25,,,,
43,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,3,1,9,,,,
44,up,B.B. King,The Thrill Is Gone,81,2,58,,,,
45,-,Tedeschi Trucks Band,Made Up Mind,-,45,2,,,,
46,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,6,37,,,,
47,-,Clas Yngström & Sky High,Ramblin' On My Mind (Live),-,1,1,,,,
48,-,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),-,9,9,,,,
49,down,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),7,7,10,,,,
50,-,B.B. King,So Excited,-,50,1,,,,
51,-,Billie Holiday,God Bless the Child,-,31,1,,,,
52,-,Clas Yngström & Sky High,Hard Workin' Man (Live),-,3,1,,,,
53,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,32,10,9,,,,
54,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,23,4,10,,,,
55,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,10,52,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,3,46,,,,
57,-,Clas Yngström & Sky High,Stone Free (Live),-,8,1,,,,
58,-,Etta James,I Just Want to Make Love to You,-,17,26,,,,
59,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,20,6,8,,,,
60,down,C.I.A.,As the Crow Flies,33,8,9,,,,
61,-,Billie Holiday,I'll Be Seeing You,-,14,22,,,,
62,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,96,5,50,,,,
63,-,Gioia,Water,-,20,16,,,,
64,-,Alice Phoebe Lou,Nostalgia,-,48,4,,,,
65,-,The Black Keys,Coal Black Mattie,-,15,6,,,,
66,-,Clas Yngström & Sky High,Hey Joe (Live),-,8,1,,,,
67,down,The Black Keys,Going Down South,17,1,9,,,,
68,up,C.I.A.,A Night Like Noone Else,77,6,9,,,,
69,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,98,7,10,,,,
70,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,33,2,,,,
71,down,C.I.A.,Cheating On Me,26,7,10,,,,
72,-,Clas Yngström & Sky High,Red House (Live),-,5,1,,,,
73,-,Duke Robillard,The Mood Room (feat. Kelley Hunt),-,73,1,,,,
74,-,Etta James,A Sunday Kind of Love,-,1,52,,,,
75,up,Peps Persson,Oh Boy,82,66,2,,,,
76,down,Van Morrison,Up County Down (Edit),37,37,3,,,,
77,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,71,,,,
78,-,Clas Yngström & Sky High,Voodoo Chile (Live),-,2,1,,,,
79,-,Thorbjørn Risager & The Black Tornado,Red Hot & Blue,-,33,2,,,,
80,-,Clas Yngström & Sky High,Fire (Live),-,6,1,,,,
81,-,The Blues Brothers,Soul Man,-,11,6,,,,
82,-,Clas Yngström & Sky High,Come On (Live),-,4,1,,,,
83,-,Walter Trout,Ordinary Madness,-,33,12,,,,
84,-,Robert Cray,This Man,-,57,5,,,,
85,down,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,8,2,43,,,,
86,-,Clas Yngström & Sky High,Boogie for Peace (Live),-,7,1,,,,
87,-,Joe Tex,I Gotcha,-,59,2,,,,
88,down,Elmore James,Dust My Broom,78,10,10,,,,
89,-,Adam Douglas,Change My Mind,-,2,21,,,,
90,-,Howlin' Wolf,Smokestack Lightnin',-,8,30,,,,
91,down,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),55,1,10,,,,
92,-,Bjorn Berge,Thursday,-,92,1,,,,
93,down,Temple of Natural Science & Nicholas Chamberlain Hunt,An Atheist (feat. Christine Ann Leach),60,32,5,,,,
94,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,29,5,10,,,,
95,-,Joe Bonamassa,Never Give All Your Heart (Live),-,95,1,,,,
96,-,John Lee Hooker,Chill Out (Things Gonna Change),-,28,1,,,,
97,-,Gary Moore,In My Dreams,-,26,5,,,,
98,down,Knut Reiersrud Band & Norwegian Radio Orchestra,Conversation with Dvorak,40,26,4,,,,
99,-,Knut Reiersrud Band & Norwegian Radio Orchestra,Conversation with Beethoven,-,12,4,,,,
100,-,Van Morrison,Why Are You on Facebook?,-,50,3,,,,
