Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,15,1,25,,,,
2,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,19,1,25,,,,
3,down,Pablo Pohlmann,Just a Blues,1,1,27,,,,
4,down,Bobby Bland,Ain't No Love In the Heart of the City,3,1,108,,,,
5,down,Gary Moore,Still Got the Blues,2,1,113,,,,
6,up,Cia,Not Giving up on Her,7,3,25,,,,
7,down,Cia,More Than a Handful,5,2,24,,,,
8,up,Cia,She's Got What It Takes,9,6,24,,,,
9,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,6,2,25,,,,
10,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,43,5,23,,,,
11,up,Cia,As the Crow Flies,17,4,24,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,44,5,26,,,,
13,up,Cia,Gotta Get It While You Can,13,2,23,,,,
14,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,42,6,26,,,,
15,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,23,5,25,,,,
16,up,Cia,A Night Like No One Else,16,4,23,,,,
17,up,Etta James,At Last,18,1,117,,,,
18,down,Cia,How Much of a Fool,12,5,24,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,55,6,24,,,,
20,down,Cia,Long Lost Friend,8,8,24,,,,
21,down,Cia,A Little Twist of Fate,20,4,23,,,,
22,down,Cia,Cheating on Me,11,3,25,,,,
23,down,Etta James,I'd Rather Go Blind,14,2,102,,,,
24,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,88,5,24,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,69,1,78,,,,
26,up,Etta James,A Sunday Kind of Love,45,1,78,,,,
27,-,Rory Gallagher,Moonchild,-,27,2,,,,
28,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,39,2,23,,,,
29,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,31,6,24,,,,
30,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,30,2,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),37,1,110,,,,
32,-,Alice Phoebe Lou,Witches,-,32,6,,,,
33,down,Cia,Mama Roll Over,4,3,24,,,,
34,up,B.B. King,The Thrill Is Gone,79,2,80,,,,
35,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),27,27,4,,,,
36,-,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,-,7,24,,,,
37,down,Taj Mahal & Ry Cooder,Hooray Hooray,24,18,2,,,,
38,-,Joe Bonamassa,Pilgrimage,-,7,12,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,85,2,95,,,,
40,down,B.B. King & Eric Clapton,The Thrill Is Gone,38,8,53,,,,
41,-,Keb' Mo',Lean On Me,-,41,2,,,,
42,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,9,12,,,,
43,up,Joe Bonamassa,Drive,83,4,63,,,,
44,down,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),26,26,2,,,,
45,down,Keb' Mo',So Easy,36,34,3,,,,
46,down,Etta James,Out of the Rain,33,22,8,,,,
47,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,41,1,15,,,,
48,-,Gary B.B. Coleman,The Sky Is Crying,-,39,4,,,,
49,down,Keb' Mo',Good To Be (Home Again),10,8,3,,,,
50,-,Joe Bonamassa,Time Clocks,-,3,13,,,,
51,-,Buddy Guy,Chicken Heads (feat. Bobby Rush),-,51,1,,,,
52,-,Gov't Mule,Love Is A Mean Old World,-,19,8,,,,
53,-,Brooke Malie,Put Your Head on My Shoulder,-,27,7,,,,
54,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,29,15,,,,
55,-,Trond Granlund,De Tatovertes Bataljon,-,55,1,,,,
56,-,Gov't Mule,Blues Before Sunrise,-,9,10,,,,
57,-,B.B. King & Eric Clapton,Ten Long Years,-,45,15,,,,
58,-,Eric Gales,My Own Best Friend,-,58,1,,,,
59,-,Hugh Laurie,St James Infirmary,-,59,3,,,,
60,-,Walter Trout,Girl from the North Country,-,35,2,,,,
61,-,DeFord Bailey,John Henry,-,61,1,,,,
62,-,Eric Gales,Survivor,-,50,1,,,,
63,-,Joe Bonamassa,Django (Live),-,63,2,,,,
64,-,Blues Saraceno,Run on for a Long Time,-,64,3,,,,
65,up,Gary Moore,Midnight Blues,87,20,13,,,,
66,-,Eric Gales,I Found Her,-,66,1,,,,
67,-,Rory Gallagher,A Million Miles Away,-,35,4,,,,
68,up,Eric Gales,You Don't Know The Blues,99,52,6,,,,
69,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,78,12,15,,,,
70,-,David Miller,Cannon Ball Rag,-,70,1,,,,
71,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,10,56,,,,
72,-,Rory Gallagher,Who's That Coming?,-,72,1,,,,
73,-,Elizabeth King,What You Gonna Do?,-,73,2,,,,
74,-,Alice Boman,Waiting,-,13,28,,,,
75,-,Lonnie Mack,Riding the Blinds,-,75,1,,,,
76,-,Joe Bonamassa,Notches,-,4,13,,,,
77,-,Rory Gallagher,Cradle Rock,-,77,1,,,,
78,-,Sounds Of The Asylum,You Know You're Right,-,6,61,,,,
79,-,Joe Bonamassa,Just Got Paid (Live),-,15,2,,,,
80,-,Eric Clapton,Man Of The World (Live),-,23,11,,,,
81,-,Rory Gallagher,Tattoo'd Lady,-,35,2,,,,
82,down,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,54,6,13,,,,
83,-,Keb' Mo',Louder,-,83,1,,,,
84,down,米弟華特,Mannish Boy,30,2,73,,,,
85,-,Peter Veteska & Blues Train,Baby Please,-,85,1,,,,
86,down,Keb' Mo',Sunny And Warm,76,61,2,,,,
87,-,Hans Theessink & Big Daddy Wilson,Walking,-,53,3,,,,
88,-,Eric Clapton,Kerry (Live),-,13,8,,,,
89,-,Tony Joe White,Cool Town Woman,-,89,1,,,,
90,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),81,49,5,,,,
91,-,Keb' Mo',I Remember You,-,25,13,,,,
92,-,Buddy Guy,Feels Like Rain,-,48,2,,,,
93,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,93,2,,,,
94,-,Seasick Steve,Walkin Man,-,30,1,,,,
95,down,Blues Saraceno,The River,29,27,8,,,,
96,down,Eric Gales,Too Close to the Fire,66,66,2,,,,
97,-,Gary B.B. Coleman,The Sky Is Cryin',-,93,1,,,,
98,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,98,1,,,,
99,-,North Downs,Settle Down,-,6,9,,,,
100,-,Eric Gales,Put That Back,-,100,1,,,,
