Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,7,1,33,,,,
2,up,KERNAU,Arabian Shag,10,2,5,,,,
3,up,KERNAU,Blic Krig,6,3,5,,,,
4,down,Etta James,At Last,1,1,160,,,,
5,down,KERNAU,Not Bad,4,2,5,,,,
6,up,KERNAU,Climate,8,3,5,,,,
7,down,KERNAU,Bouncy,2,2,5,,,,
8,down,KERNAU,Dubai Benger,3,3,5,,,,
9,down,KERNAU,Contacts,5,3,17,,,,
10,down,KERNAU,Go Sleep,9,2,16,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,12,1,67,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,13,1,67,,,,
13,down,Gary Moore,Still Got the Blues,11,1,156,,,,
14,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,17,2,68,,,,
15,up,Sanguine,All of the Time,20,1,29,,,,
16,up,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),64,10,2,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,27,7,66,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,18,2,65,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,22,6,68,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,28,5,66,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,24,5,68,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,21,6,66,,,,
23,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,23,6,66,,,,
24,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,26,5,67,,,,
25,down,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,19,5,65,,,,
26,down,Frank Knowles,Guard Scandal,16,1,5,,,,
27,down,Frank Knowles,Groove Chances,15,11,4,,,,
28,down,Frank Knowles,Angel of the Road,14,9,4,,,,
29,up,Cia,As the Crow Flies,36,4,65,,,,
30,up,Cia,A Little Twist of Fate,41,4,64,,,,
31,up,Cia,More Than a Handful,32,2,65,,,,
32,up,Cia,Not Giving up on Her,33,3,66,,,,
33,up,Cia,How Much of a Fool,42,5,65,,,,
34,down,Cia,Long Lost Friend,31,8,65,,,,
35,up,Cia,She's Got What It Takes,37,6,65,,,,
36,up,Cia,Gotta Get It While You Can,40,2,64,,,,
37,up,Cia,Mama Roll Over,38,3,65,,,,
38,up,B.B. King,The Thrill Is Gone,39,2,119,,,,
39,down,Cia,A Night Like No One Else,35,4,64,,,,
40,down,Cia,Cheating on Me,34,3,66,,,,
41,down,Etta James,I'd Rather Go Blind,25,2,143,,,,
42,up,Berdon Kirksaether & The Twang Bar Kings,Walk On,55,5,56,,,,
43,up,B.B. King & Eric Clapton,Riding With the King,43,1,118,,,,
44,up,Derek & The Dominos,Layla (40th Anniversary Version),73,1,150,,,,
45,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,46,1,52,,,,
46,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,56,6,50,,,,
47,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,47,8,54,,,,
48,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,54,3,49,,,,
49,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,57,7,49,,,,
50,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,53,6,51,,,,
51,up,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,51,4,52,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,29,1,151,,,,
53,down,Berdon Kirksaether & The Twang Bar Kings,Black Gal,48,8,53,,,,
54,down,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,45,12,50,,,,
55,down,Etta James,A Sunday Kind of Love,30,1,116,,,,
56,up,Buddy Guy,Mary Had a Little Lamb,81,3,17,,,,
57,down,米弟華特,Mannish Boy,50,2,110,,,,
58,down,Joe Bonamassa,Drive,49,4,94,,,,
59,up,Joe Bonamassa,Black Roses,59,2,7,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',44,8,80,,,,
61,down,Etta James,All I Could Do Was Cry,60,14,41,,,,
62,-,Gary Moore,Walking By Myself,-,19,30,,,,
63,-,The Jon Spencer Blues Explosion,Bellbottoms,-,13,9,,,,
64,down,Joe Bonamassa,Mountain Climbing,52,7,84,,,,
65,up,Joe Bonamassa,Molly O',78,13,14,,,,
66,-,Chicken Shack,I'd Rather Go Blind,-,66,1,,,,
67,down,Vaya Con Dios,Time Flies,65,12,31,,,,
68,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,8,77,,,,
69,up,Joe Bonamassa,Dust Bowl,85,16,33,,,,
70,up,Etta James,I Just Want to Make Love to You,76,17,63,,,,
71,down,Billie Holiday,I'll Be Seeing You,61,14,46,,,,
72,-,Billie Holiday,Lady Sings The Blues,-,1,28,,,,
73,down,Joe Bonamassa,Different Shades of Blue,68,9,46,,,,
74,down,Joe Bonamassa,Somewhere Down the Road,72,12,7,,,,
75,-,Ledfoot,House of Restitution,-,15,1,,,,
76,-,Joe Bonamassa,Stronger Now In Broken Places (Band Version),-,10,6,,,,
77,-,Joe Bonamassa,The Ghost of Macon Jones,-,6,10,,,,
78,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,36,,,,
79,-,Joe Bonamassa,Let the Good Times Roll (Live),-,29,15,,,,
80,up,Adam Douglas,Joyous We'll Be,93,3,40,,,,
81,-,R.L. Burnside,Shake 'Em on Down,-,75,2,,,,
82,-,Joe Bonamassa,Redemption,-,22,36,,,,
83,down,The Animals,The House of the Rising Sun,77,4,58,,,,
84,-,Ledfoot,Dead Man Can Do,-,4,13,,,,
85,-,The Shouting Matches,"Gallup, NM",-,65,2,,,,
86,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,25,5,,,,
87,up,Joe Bonamassa,Deep in the Blues Again,87,7,11,,,,
88,-,B.B. King,I Like to Live the Love,-,70,2,,,,
89,-,Buddy Guy,"Damn Right, I've Got the Blues",-,7,23,,,,
90,-,B.B. King,Every Day I Have the Blues 1,-,90,1,,,,
91,-,Freddie King,Going Down,-,5,19,,,,
92,-,Ana Popovic,Lasting Kind of Love (feat. Keb' Mo'),-,92,1,,,,
93,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),97,29,29,,,,
94,-,Samantha Fish,Chills & Fever,-,1,19,,,,
95,-,Susan Tedeschi,Follow,-,95,1,,,,
96,down,B.B. King,Ain't Nobody Home,86,33,17,,,,
97,down,Ben Harper,Diamonds On the Inside,63,22,12,,,,
98,-,Papaslide,Guitar Mentor,-,98,1,,,,
99,-,The Rolling Stones,Just Your Fool,-,25,13,,,,
100,-,Good Time Charlie,Gonna Get Back Home Somehow,-,100,1,,,,
