Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Pohlmann,Just a Blues,1,1,19,,,,
2,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,7,1,16,,,,
3,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,4,1,16,,,,
4,up,Cia,A Night Like No One Else,44,4,15,,,,
5,up,Cia,More Than a Handful,17,2,15,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,8,2,16,,,,
7,up,Cia,As the Crow Flies,22,4,16,,,,
8,up,Cia,Gotta Get It While You Can,15,2,15,,,,
9,up,Cia,A Little Twist of Fate,25,4,15,,,,
10,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,32,5,15,,,,
11,up,Cia,She's Got What It Takes,16,6,15,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,43,5,16,,,,
13,up,Cia,Cheating on Me,34,3,16,,,,
14,-,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,-,5,14,,,,
15,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,68,6,15,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,26,6,17,,,,
17,down,Etta James,At Last,2,1,108,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,53,5,17,,,,
19,down,Cia,How Much of a Fool,18,5,15,,,,
20,down,Cia,Mama Roll Over,5,3,16,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,31,7,16,,,,
22,down,Gary Moore,Still Got the Blues,6,1,104,,,,
23,-,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,-,2,15,,,,
24,up,Cia,Long Lost Friend,27,8,15,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,55,6,15,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,24,1,99,,,,
27,down,Cia,Not Giving up on Her,14,3,16,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),23,1,102,,,,
29,-,Agustin Tagliabue,Blues y Magia,-,22,8,,,,
30,-,Adam Douglas,Into My Life,-,7,17,,,,
31,-,Howlin' Wolf,Smokestack Lightnin',-,8,41,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,89,,,,
33,down,Eric Clapton,Black Magic Woman (Live),3,3,4,,,,
34,-,Agustin Tagliabue,Hadas Eléctricas,-,34,6,,,,
35,-,Rory Gallagher,Tattoo'd Lady,-,35,1,,,,
36,-,Adam Douglas,Where I Wanna Be (feat. Beady Belle),-,1,18,,,,
37,up,Eric Clapton,Got My Mojo Working (Live),41,18,2,,,,
38,up,Steinar Albrigtsen,Buckdance,89,38,2,,,,
39,-,Agustin Tagliabue,Amanece,-,7,14,,,,
40,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),-,40,1,,,,
41,down,Joe Bonamassa,The Heart That Never Waits,21,5,8,,,,
42,up,Joe Bonamassa,Notches,47,4,6,,,,
43,-,Adam Douglas,Joyous We'll Be,-,3,31,,,,
44,down,Joe Bonamassa,Pilgrimage,33,7,6,,,,
45,up,米弟華特,Mannish Boy,87,2,65,,,,
46,-,Joe Bonamassa,High Class Girl,-,3,36,,,,
47,-,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),-,47,1,,,,
48,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,48,1,,,,
49,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,49,1,,,,
50,-,Samantha Fish,Hello Stranger,-,43,2,,,,
51,-,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,-,8,10,,,,
52,-,Robert Johnson,Cross Road Blues,-,15,29,,,,
53,-,Joe Bonamassa,Let the Good Times Roll (Live),-,29,12,,,,
54,down,Gov't Mule,Blues Before Sunrise,11,9,4,,,,
55,-,Eric Clapton,Bad Boy (Live),-,52,3,,,,
56,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,18,17,,,,
57,-,Joe Bonamassa,Evil Mama,-,41,6,,,,
58,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,58,2,,,,
59,up,Etta James,I'd Rather Go Blind,74,2,93,,,,
60,-,Eric Clapton,Long Distance Call (Live),-,54,3,,,,
61,down,Eric Clapton,Tears In Heaven (Live),30,30,4,,,,
62,-,Gary Moore,In My Dreams,-,26,7,,,,
63,down,Joe Bonamassa,Time Clocks,12,3,6,,,,
64,-,Eric Clapton,Believe In Life (Live),-,53,3,,,,
65,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,12,,,,
66,-,Buddy Guy,"Damn Right, I've Got the Blues",-,7,18,,,,
67,down,Eric Clapton,Bell Bottom Blues (Live),64,47,3,,,,
68,-,Rory Gallagher,Shadow Play,-,47,3,,,,
69,-,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,-,12,11,,,,
70,-,Dinah Washington,No Hard Feelings,-,20,4,,,,
71,-,Rory Gallagher,Bad Penny,-,32,14,,,,
72,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,20,,,,
73,-,Berdon Kirksaether & The Twang Bar Kings,Black Gal,-,8,9,,,,
74,-,Joe Bonamassa,Oh Beautiful!,-,22,14,,,,
75,-,Peter Frampton,Georgia on My Mind,-,55,2,,,,
76,-,Adam Douglas,A Whistle To Blow,-,14,10,,,,
77,-,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,-,4,9,,,,
78,-,Blind Willie McTell,Boll Weevil,-,78,1,,,,
79,-,Eric Clapton,Going Down Slow (Live),-,42,3,,,,
80,-,Adam Douglas,Build A Fire,-,6,15,,,,
81,-,Charlie Parker,White Christmas,-,1,1,,,,
82,-,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,-,7,9,,,,
83,-,Dion,My Stomping Ground (feat. Billy F Gibbons),-,83,1,,,,
84,-,Joe Bonamassa,"Lookout, Man",-,7,32,,,,
85,-,Geoff Castellucci,Sixteen Tons,-,4,7,,,,
86,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,6,44,,,,
87,-,Reese Wynans and Friends,"Say What! (feat. Chris Layton, Tommy Shannon & Kenny Wayne Shepherd)",-,87,1,,,,
88,-,Adam Douglas,Change My Mind,-,2,30,,,,
89,-,The Rolling Stones,Ride 'Em On Down,-,25,6,,,,
90,down,Etta James,A Sunday Kind of Love,35,1,70,,,,
91,-,Bobby Bland,I Pity the Fool,-,50,6,,,,
92,-,Joe Bonamassa,Royal Tea,-,10,35,,,,
93,down,Eric Clapton,Man Of The World (Live),38,23,4,,,,
94,-,Albert Cummings,Why Me,-,38,3,,,,
95,-,エルモア・ジェームス,Dust My Blues,-,25,1,,,,
96,-,B.B. King,Rock Me Baby,-,96,1,,,,
97,-,Joe Bonamassa,When One Door Opens,-,2,44,,,,
98,-,Eddie 9V,Don't Come Around This House,-,54,3,,,,
99,-,Joe Bonamassa,The Valley Runs Low,-,56,12,,,,
100,down,Joe Bonamassa,Mind’s Eye,76,3,6,,,,
