Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,156,,,,
2,up,Eric Clapton,Cocaine,3,1,29,,,,
3,up,Gary Moore,Still Got the Blues,5,1,152,,,,
4,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,9,1,63,,,,
5,down,Billie Holiday,Solitude,4,3,9,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,8,1,63,,,,
7,down,Joe Bonamassa,Black Roses,2,2,3,,,,
8,up,Etta James,I'd Rather Go Blind,14,2,139,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,15,2,64,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,19,1,147,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,27,5,62,,,,
12,up,B.B. King,The Thrill Is Gone,17,2,115,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,22,5,61,,,,
14,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,21,7,62,,,,
15,up,Etta James,A Sunday Kind of Love,40,1,112,,,,
16,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,30,2,61,,,,
17,up,Cia,Cheating on Me,38,3,62,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,18,5,64,,,,
19,up,Cia,A Little Twist of Fate,28,4,60,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,20,6,62,,,,
21,up,Cia,How Much of a Fool,37,5,61,,,,
22,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,24,6,62,,,,
23,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,23,6,64,,,,
24,up,Cia,A Night Like No One Else,32,4,60,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,25,5,63,,,,
26,down,Joe Bonamassa,The Ghost of Macon Jones,6,6,8,,,,
27,up,Cia,More Than a Handful,39,2,61,,,,
28,up,Cia,Not Giving up on Her,34,3,62,,,,
29,down,Cia,Gotta Get It While You Can,26,2,60,,,,
30,down,Joe Bonamassa,Somewhere Down the Road,12,12,3,,,,
31,up,Cia,She's Got What It Takes,36,6,61,,,,
32,down,Cia,Mama Roll Over,31,3,61,,,,
33,up,Cia,As the Crow Flies,33,4,61,,,,
34,down,Joe Bonamassa,Stronger Now In Broken Places (Band Version),10,10,3,,,,
35,down,Cia,Long Lost Friend,29,8,61,,,,
36,down,Sanguine,All of the Time,11,1,25,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',16,8,76,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,41,1,114,,,,
39,up,Vaya Con Dios,Time Flies,48,12,28,,,,
40,up,Ledfoot,Escape,51,40,2,,,,
41,down,Joe Bonamassa,Deep in the Blues Again,7,7,8,,,,
42,down,Joe Bonamassa,Molly O',13,13,10,,,,
43,-,Blue Attitude,Cry a River (feat. Chris Spruit),-,36,2,,,,
44,-,Canned Heat,On the Road Again,-,20,27,,,,
45,-,Joe Bonamassa,Dust Bowl,-,16,29,,,,
46,down,Buddy Guy,Blues Don't Lie,45,18,6,,,,
47,up,Etta James,All I Could Do Was Cry,71,14,38,,,,
48,down,Joe Bonamassa,Drive,44,4,90,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,4,33,,,,
50,down,米弟華特,Mannish Boy,35,2,106,,,,
51,-,Billie Holiday,Mandy Is Two,-,51,3,,,,
52,-,KERNAU,Not Bad,-,2,1,,,,
53,up,Shemekia Copeland,Too Far To Be Gone,87,38,11,,,,
54,up,Derek & The Dominos,Layla (40th Anniversary Version),57,1,146,,,,
55,-,KERNAU,Arabian Shag,-,2,1,,,,
56,-,Gary Moore,Oh Pretty Woman,-,20,24,,,,
57,up,Gary Moore,Walking By Myself,69,19,29,,,,
58,-,KERNAU,Bouncy,-,2,1,,,,
59,down,Billie Holiday,I'll Be Seeing You,53,14,42,,,,
60,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,79,3,45,,,,
61,down,Lightnin' Malcolm,Modern Reminder,50,50,2,,,,
62,-,KERNAU,Go Sleep,-,2,12,,,,
63,-,KERNAU,Dubai Benger,-,3,1,,,,
64,-,KERNAU,Blic Krig,-,3,1,,,,
65,-,KERNAU,Climate,-,3,1,,,,
66,-,KERNAU,Contacts,-,3,13,,,,
67,-,Billie Holiday,Fine and Mellow,-,62,3,,,,
68,-,Öznur & Woozie,2101,-,68,1,,,,
69,-,The Black Keys,Crawling Kingsnake,-,1,32,,,,
70,-,Lightnin' Hopkins,Moving On Out Boogie,-,70,1,,,,
71,up,"Christone ""Kingfish"" Ingram",662,99,8,11,,,,
72,-,Solomon Burke,Don't Give Up On Me,-,18,10,,,,
73,-,Knut Reiersrud,Mohan Vina,-,4,10,,,,
74,down,Joe Bonamassa,Redemption,54,22,34,,,,
75,-,Joe Bonamassa,You Upset Me Baby,-,44,2,,,,
76,-,Joanne Shaw Taylor,Won't Be Fooled Again (feat. Joe Bonamassa),-,76,1,,,,
77,-,Shemekia Copeland,The Talk,-,45,3,,,,
78,up,Knut Reiersrud,Tamil,90,28,9,,,,
79,-,Kenny Wayne Shepherd Band,Ballad of a Thin Man,-,79,1,,,,
80,-,Berdon Kirksaether & The Twang Bar Kings,Black Gal,-,8,49,,,,
81,down,Elmore James,Dust My Broom,67,10,31,,,,
82,down,Joe Bonamassa,Time Clocks,68,3,26,,,,
83,-,Shemekia Copeland,Why Why Why,-,82,1,,,,
84,-,GA-20,Fairweather Friend,-,54,4,,,,
85,up,Joe Bonamassa,Blues of Desperation,96,56,15,,,,
86,down,Joe Louis Walker,The Weight of the World,63,63,2,,,,
87,-,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,-,6,46,,,,
88,down,Etta James,I Just Want to Make Love to You,43,17,59,,,,
89,up,Joe Bonamassa,The Heart That Never Waits,97,5,33,,,,
90,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,46,5,87,,,,
91,down,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,65,6,47,,,,
92,-,Texas Flood,Majko Zemljo,-,92,1,,,,
93,-,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,-,8,50,,,,
94,-,Robert Johnson,Me and the Devil Blues,-,71,3,,,,
95,down,Joe Bonamassa,Mind’s Eye,60,3,25,,,,
96,-,Knut Reiersrud,Eleanor Cross,-,48,5,,,,
97,down,Joe Bonamassa,No Good Place for the Lonely,70,8,38,,,,
98,-,Texas Flood,Da Budem Tvoj,-,98,1,,,,
99,down,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,95,4,48,,,,
100,down,Beth Hart,Sugar Shack,62,11,43,,,,
