Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,145,,,,
2,up,Gary Moore,Still Got the Blues,3,1,141,,,,
3,down,Eric Clapton,Cocaine,1,1,18,,,,
4,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,4,1,52,,,,
5,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,5,1,52,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,6,2,53,,,,
7,up,B.B. King,The Thrill Is Gone,23,2,104,,,,
8,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,10,5,52,,,,
9,up,Etta James,A Sunday Kind of Love,24,1,101,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,14,1,136,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,11,7,51,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,18,6,51,,,,
13,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,7,5,51,,,,
14,down,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,8,5,50,,,,
15,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,13,6,51,,,,
16,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,15,2,50,,,,
17,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,9,6,53,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,20,5,53,,,,
19,up,KERNAU,Boom,52,4,3,,,,
20,up,KERNAU,Go Sleep,40,2,2,,,,
21,up,KERNAU,Contacts,51,3,3,,,,
22,up,Etta James,I'd Rather Go Blind,25,2,128,,,,
23,up,KERNAU,Bouncy,31,4,3,,,,
24,up,KERNAU,Dubai Benger,47,3,2,,,,
25,up,KERNAU,Not Bad,35,4,3,,,,
26,up,KERNAU,Audio,46,4,3,,,,
27,up,KERNAU,Blic Krig,28,3,3,,,,
28,up,KERNAU,Dol,34,4,2,,,,
29,down,KERNAU,Climate,27,6,2,,,,
30,down,Outrageous Man,Aphotic,12,4,19,,,,
31,up,KERNAU,Arabian Shag,50,3,3,,,,
32,down,Outrageous Man,12 Am,17,2,19,,,,
33,down,Outrageous Man,My Diablo,16,3,21,,,,
34,up,Cia,A Little Twist of Fate,37,4,49,,,,
35,up,Cia,How Much of a Fool,56,5,50,,,,
36,up,Cia,As the Crow Flies,54,4,50,,,,
37,up,Cia,A Night Like No One Else,48,4,49,,,,
38,down,Outrageous Man,Confessions,19,5,18,,,,
39,up,Cia,More Than a Handful,39,2,50,,,,
40,up,Billie Holiday,Lady Sings The Blues,57,1,22,,,,
41,up,Cia,Cheating on Me,41,3,51,,,,
42,up,Cia,She's Got What It Takes,45,6,50,,,,
43,up,Cia,Gotta Get It While You Can,43,2,49,,,,
44,down,Cia,Not Giving up on Her,32,3,51,,,,
45,down,Cia,Mama Roll Over,36,3,50,,,,
46,down,Cia,Long Lost Friend,44,8,50,,,,
47,up,米弟華特,Mannish Boy,58,2,95,,,,
48,down,B.B. King & Eric Clapton,Riding With the King,42,1,105,,,,
49,up,Joe Bonamassa,Drive,59,4,79,,,,
50,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,29,1,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',66,8,65,,,,
52,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,70,8,40,,,,
53,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,64,3,35,,,,
54,up,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,67,4,37,,,,
55,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,68,7,36,,,,
56,up,Berdon Kirksaether & The Twang Bar Kings,Walk On,81,5,42,,,,
57,up,Berdon Kirksaether & The Twang Bar Kings,Black Gal,71,8,39,,,,
58,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,62,12,38,,,,
59,up,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",61,52,3,,,,
60,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,60,6,36,,,,
61,up,Geoff Castellucci,Sixteen Tons,88,4,31,,,,
62,-,Walter Trout,Ghosts,-,52,2,,,,
63,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,87,1,38,,,,
64,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,80,6,36,,,,
65,up,Vaya Con Dios,Time Flies,69,12,18,,,,
66,-,Canned Heat,Fried Hockey Boogie,-,66,2,,,,
67,up,Joe Bonamassa,Mountain Climbing,73,7,70,,,,
68,down,Derek & The Dominos,Layla (40th Anniversary Version),65,1,136,,,,
69,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,100,5,78,,,,
70,-,The Texas Horns,Everybody Let's Roll (feat. Carolyn Wonderland & Anson Funderburgh),-,70,1,,,,
71,-,Walter Trout,Ride,-,71,1,,,,
72,-,Gary Moore,Midnight Blues,-,20,19,,,,
73,-,Shemekia Copeland,Pink Turns To Red,-,31,1,,,,
74,up,Gary Moore,Oh Pretty Woman,93,20,17,,,,
75,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,22,,,,
76,-,Walter Trout,Follow You Back Home,-,76,1,,,,
77,up,Joe Bonamassa,Redemption,77,22,28,,,,
78,down,Joe Bonamassa,Dust Bowl,74,16,25,,,,
79,-,Shemekia Copeland,Too Far To Be Gone,-,38,6,,,,
80,-,Walter Trout,Waiting for the Dawn,-,45,3,,,,
81,-,Beth Hart & Joe Bonamassa,"Amsterdam, Amsterdam! (Intro) [Live]",-,81,1,,,,
82,-,The Animals,The House of the Rising Sun,-,4,52,,,,
83,-,Little Walter,My Babe,-,83,1,,,,
84,-,Beth Hart & Joe Bonamassa,Black Coffee,-,35,25,,,,
85,-,Daniel Norgren,Whatever Turns You On,-,59,1,,,,
86,-,Rick Fowler,Infected With the Blues,-,86,2,,,,
87,down,Kirk Fletcher,Heartache by the Pound,83,76,4,,,,
88,-,Rory Gallagher,Shadow Play,-,47,6,,,,
89,-,Billie Holiday,I'll Be Seeing You,-,14,31,,,,
90,-,Walter Trout,So Many Sad Goodbyes,-,75,1,,,,
91,down,Robert Grun,Soul Eyes,53,53,3,,,,
92,down,Robert Grun,Changed,33,33,3,,,,
93,-,The Rolling Stones,Ride 'Em On Down,-,25,7,,,,
94,-,Ömer Balık,Coffee Blues,-,65,2,,,,
95,-,Reidar Larsen,Boogie Woman,-,32,4,,,,
96,-,Eric Clapton,Little Queen of Spades,-,60,4,,,,
97,-,Walter Trout,High Is Low,-,53,1,,,,
98,up,Buddy Guy,Mary Had a Little Lamb,99,3,10,,,,
99,-,Walter Trout,Destiny,-,72,1,,,,
100,-,Joe Bonamassa,Slow Train,-,37,14,,,,
