Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,171,,,,
2,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,3,1,78,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,13,1,162,,,,
4,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,4,1,78,,,,
5,down,Bonnie Raitt,Just Like That,2,2,16,,,,
6,down,Gary Moore,Still Got the Blues,5,1,167,,,,
7,up,B.B. King,The Thrill Is Gone,17,2,130,,,,
8,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,6,2,79,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,11,8,65,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,14,1,129,,,,
11,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,10,7,77,,,,
12,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,7,5,79,,,,
13,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,9,6,77,,,,
14,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,8,6,79,,,,
15,up,Cia,A Little Twist of Fate,21,4,75,,,,
16,up,Cia,Not Giving up on Her,16,3,77,,,,
17,down,Cia,A Night Like No One Else,15,4,75,,,,
18,up,Cia,Gotta Get It While You Can,20,2,75,,,,
19,down,Etta James,A Sunday Kind of Love,12,1,127,,,,
20,down,Cia,Cheating on Me,19,3,77,,,,
21,down,Cia,Mama Roll Over,18,3,76,,,,
22,up,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),28,22,11,,,,
23,up,Liam St. John,Dipped In Bleach (Stripped Back),49,23,5,,,,
24,up,Joe Bonamassa,Mountain Climbing,48,7,95,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,33,6,61,,,,
26,down,Etta James,I'd Rather Go Blind,23,2,154,,,,
27,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,29,3,60,,,,
28,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,30,12,61,,,,
29,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,31,7,60,,,,
30,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,32,6,62,,,,
31,up,Buddy Guy,Mary Had a Little Lamb,54,3,27,,,,
32,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,24,5,77,,,,
33,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,22,6,77,,,,
34,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,27,2,76,,,,
35,down,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,26,5,76,,,,
36,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,25,5,78,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',45,8,91,,,,
38,up,Derek & The Dominos,Layla (40th Anniversary Version),62,1,161,,,,
39,up,米弟華特,Mannish Boy,53,2,121,,,,
40,-,Colton Wright,Funny Life,-,4,1,,,,
41,up,Joe Bonamassa,Drive,51,4,105,,,,
42,-,Colton Wright,Feel It,-,2,1,,,,
43,down,Cia,How Much of a Fool,40,5,75,,,,
44,up,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),63,44,10,,,,
45,down,Cia,As the Crow Flies,38,4,75,,,,
46,down,Cia,She's Got What It Takes,39,6,75,,,,
47,down,Cia,Long Lost Friend,37,8,76,,,,
48,-,Colton Wright,The Key,-,2,1,,,,
49,down,Cia,More Than a Handful,41,2,76,,,,
50,up,Berdon Kirksaether & The Twang Bar Kings,Black Gal,56,8,64,,,,
51,down,Bonnie Raitt,Made Up Mind,36,7,13,,,,
52,down,Berdon Kirksaether & The Twang Bar Kings,Walk On,46,5,67,,,,
53,up,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,55,4,63,,,,
54,-,Reidar Larsen,Amo's Blues,-,31,2,,,,
55,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,47,1,63,,,,
56,up,Joe Bonamassa,Different Shades of Blue,64,9,52,,,,
57,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,68,46,4,,,,
58,-,Little Milton,It's Amazing,-,58,1,,,,
59,-,Fantastic Negrito,Locked Down (Acoustic),-,59,1,,,,
60,up,Gary Moore,Midnight Blues,71,20,28,,,,
61,down,Etta James,I Just Want to Make Love to You,50,17,73,,,,
62,-,Vaya Con Dios,Time Flies,-,12,34,,,,
63,-,North Downs,Settle Down,-,6,15,,,,
64,-,Joe Bonamassa,Mind’s Eye,-,3,27,,,,
65,-,Marc Broussard,I've Got To Use My Imagination,-,65,1,,,,
66,-,Canned Heat,On the Road Again,-,20,32,,,,
67,-,untitled halo,El Prado Freestyle,-,67,1,,,,
68,-,Joe Bonamassa,This Train,-,25,33,,,,
69,-,Joe Bonamassa,Dust Bowl,-,16,37,,,,
70,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,31,14,,,,
71,-,Galt MacDermot,Coffee Cold,-,14,22,,,,
72,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),94,29,33,,,,
73,down,Bonnie Raitt,Something's Got a Hold of My Heart,43,43,5,,,,
74,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,93,5,93,,,,
75,-,B.B. King,How Blue Can You Get?,-,4,18,,,,
76,-,B.B. King,Sweet Little Angel (Take 1),-,76,1,,,,
77,-,Mike Zito & Albert Castiglia,Hey Sweet Mama (feat. Douglas Byrkit),-,77,1,,,,
78,-,B.B. King & Eric Clapton,Key to the Highway,-,20,41,,,,
79,down,Bonnie Raitt,When We Say Goodnight,35,35,4,,,,
80,-,Brittany Howard,Stay High,-,6,27,,,,
81,-,Billie Holiday,Lady Sings The Blues,-,1,34,,,,
82,-,Walter Trout,Girl from the North Country,-,35,5,,,,
83,up,Beth Hart,Tell Her You Belong To Me,90,13,63,,,,
84,-,Etta James,Out of the Rain,-,22,16,,,,
85,-,Elmore James,Dust My Broom,-,10,39,,,,
86,-,Knut Reiersrud,Weakness (Is a Thing Called Man),-,86,1,,,,
87,-,Colin James,Leave This House,-,87,1,,,,
88,-,Junior Wells,Messin' With the Kid,-,28,6,,,,
89,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),66,45,10,,,,
90,-,Ben Harper,Diamonds On the Inside,-,22,15,,,,
91,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,4,43,,,,
92,-,Моя дорогая,Моя дорогая (Красная королева),-,92,1,,,,
93,-,Reidar Larsen,Blakke Og Blåe,-,31,2,,,,
94,-,Joe Louis Walker,Don't Walk out That Door,-,94,1,,,,
95,-,Adam Douglas,Into My Life,-,7,23,,,,
96,-,Beth Hart,Love Is a Lie,-,32,18,,,,
97,-,Freddie King,Going Down,-,5,21,,,,
98,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,20,5,,,,
99,-,Muddy Waters,Got My Mojo Working,-,20,8,,,,
100,down,Bonnie Raitt,Livin' for the Ones,85,46,5,,,,
