Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,205,,,,
2,up,Gary Moore,Still Got the Blues,2,1,201,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,161,,,,
4,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,8,4,13,,,,
5,up,Joe Bonamassa,Twenty-Four Hour Blues,31,5,6,,,,
6,down,B.B. King,The Thrill Is Gone,4,2,164,,,,
7,up,Etta James,I'd Rather Go Blind,7,2,188,,,,
8,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,4,67,,,,
9,up,Joe Bonamassa,Is It Safe To Go Home,43,9,2,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,5,1,196,,,,
11,up,Joe Bonamassa,It's Hard But It's Fair,36,11,2,,,,
12,up,Joe Bonamassa,Drive,15,4,139,,,,
13,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),34,13,6,,,,
14,up,Joe Bonamassa,I Want To Shout About It,40,4,7,,,,
15,up,Adam Douglas,Wish I Had Not Said That,28,3,6,,,,
16,up,Joe Bonamassa,Mountain Climbing,26,7,129,,,,
17,up,Geoff Castellucci,Sixteen Tons,96,4,62,,,,
18,up,Larkin Poe,Bad Spell (Acoustic),33,18,2,,,,
19,up,Joe Bonamassa,"Well, I Done Got Over It",44,19,6,,,,
20,up,Beth Hart,Tell Her You Belong To Me,69,13,94,,,,
21,down,Eric Clapton & B.B. King,Riding with the King,9,3,21,,,,
22,up,Adam Douglas,True Blue,23,2,10,,,,
23,up,Joe Bonamassa,No Good Place for the Lonely,72,8,73,,,,
24,up,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),51,24,2,,,,
25,up,Adam Douglas,"Plenty of Time, None to Waste",49,7,6,,,,
26,up,Joe Bonamassa,Lazy Poker Blues,37,26,5,,,,
27,up,Van Morrison,Problems,27,8,3,,,,
28,up,Adam Douglas & Solveig Slettahjell,Deja Rendezvous,48,9,6,,,,
29,up,Joe Bonamassa,Win-O,50,16,2,,,,
30,up,Adam Douglas,Closer To You,85,3,6,,,,
31,up,Joe Bonamassa,You Sure Drive A Hard Bargain,47,31,2,,,,
32,up,Joe Bonamassa,Different Shades of Blue,41,9,86,,,,
33,down,Buddy Guy,Mary Had a Little Lamb,18,3,61,,,,
34,up,Larkin Poe,Southern Comfort (Acoustic),42,28,2,,,,
35,up,Dorothy Moore,Our Favorite Song,67,35,2,,,,
36,-,Adam Douglas,He'll Be Alright,-,14,5,,,,
37,down,Van Morrison,Shakin’ All Over,20,5,5,,,,
38,up,Ledfoot,Mean to Me,53,38,3,,,,
39,up,Robert Johnson,Cross Road Blues,74,15,52,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',52,8,123,,,,
41,-,Compagniet,Not Guilty,-,41,1,,,,
42,-,Olé Ask,By Sunset (feat. Willie Murphy),-,10,17,,,,
43,up,Beth Hart,War in My Mind,56,8,77,,,,
44,-,Compagniet,Heartbroken and Blue,-,44,1,,,,
45,up,Beth Hart,Sugar Shack,80,11,61,,,,
46,-,John Lee Hooker,Chill Out (Things Gonna Change),-,28,10,,,,
47,down,Vaya Con Dios,Time Flies,39,12,63,,,,
48,up,Otis Spann,Walking the Blues,58,19,3,,,,
49,down,Cia,Not Giving up on Her,24,3,107,,,,
50,-,Compagniet,Free To Run Wild,-,50,1,,,,
51,-,Compagniet,Do You Really Love Me?,-,51,1,,,,
52,-,Compagniet,Learn To Love the Blues,-,52,1,,,,
53,down,Cia,A Night Like No One Else,13,4,105,,,,
54,down,Cia,Mama Roll Over,22,3,106,,,,
55,-,Compagniet,No Dog In My House,-,55,1,,,,
56,-,Compagniet,Got a Hold On Me,-,56,1,,,,
57,up,The Rolling Stones,Just Your Fool,78,25,21,,,,
58,-,Joe Bonamassa,Dust Bowl,-,16,59,,,,
59,down,Cia,Cheating on Me,16,3,107,,,,
60,down,Cia,A Little Twist of Fate,14,4,105,,,,
61,up,Robert Johnson,Hellhound On My Trail,88,61,2,,,,
62,down,Cia,Gotta Get It While You Can,21,2,105,,,,
63,down,North Downs,Settle Down,60,6,26,,,,
64,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,88,,,,
65,up,Canned Heat,On the Road Again,65,20,49,,,,
66,up,Larkin Poe,Strike Gold (Acoustic),76,37,2,,,,
67,-,Beth Hart,Tell 'Em To Hold On,-,44,4,,,,
68,down,米弟華特,Mannish Boy,10,2,150,,,,
69,up,The Rolling Stones,Blue and Lonesome,91,30,28,,,,
70,down,Dorothy Moore,Misty Blue,38,21,37,,,,
71,-,Sleepy Penguin,Tranquil Lullaby Keys,-,32,1,,,,
72,-,Beth Hart,Trouble,-,29,4,,,,
73,-,Walter Trout,"Me, My Guitar and the Blues",-,43,11,,,,
74,-,Gary Moore,Need Your Love So Bad,-,16,26,,,,
75,-,Beth Hart & Joe Bonamassa,Black Coffee,-,35,32,,,,
76,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,64,5,,,,
77,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,38,2,,,,
78,up,Buffalo Nichols,The Fatalist Blues,87,67,3,,,,
79,-,Joe Bonamassa,Oh Beautiful!,-,22,38,,,,
80,up,Larkin Poe,Stubborn Love (Acoustic),84,68,2,,,,
81,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,35,4,,,,
82,-,Kelley Hunt,Talk to Me,-,82,1,,,,
83,-,The Dig 3,Dip My Toe,-,83,1,,,,
84,up,The Rolling Stones,Everybody Knows About My Good Thing,92,59,5,,,,
85,-,Dorothy Moore,If You'll Give Me Your Heart,-,85,1,,,,
86,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,94,49,11,,,,
87,-,Cranny Copalt,Circus Money,-,6,15,,,,
88,-,Coco Montoya,Save It For the Next Fool,-,30,6,,,,
89,-,Joanne Shaw Taylor,Black Magic,-,43,1,,,,
90,down,Ledfoot,House of Restitution,61,15,27,,,,
91,-,The Rolling Stones,Ride 'Em On Down,-,25,16,,,,
92,down,Nick Nolan,Hell on Wheels,45,45,4,,,,
93,-,Beth Hart,Better Than Home,-,25,6,,,,
94,-,Beth Hart,St. Teresa,-,28,5,,,,
95,-,Rory Gallagher,Bad Penny,-,32,34,,,,
96,-,Joe Bonamassa,Sloe Gin,-,25,18,,,,
97,-,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),-,84,2,,,,
98,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,37,8,,,,
99,down,Joe Bonamassa,Riding with the Kings (Live),66,23,13,,,,
100,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,35,5,118,,,,
