Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,199,,,,
2,up,Gary Moore,Still Got the Blues,2,1,195,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,155,,,,
4,up,Cranny Copalt,Attempt Allowed,6,4,10,,,,
5,up,Cranny Copalt,Where Who Said,33,5,10,,,,
6,up,Cranny Copalt,Voice Over Tone,13,6,10,,,,
7,up,Cranny Copalt,Nothing Sound Here,21,7,10,,,,
8,up,Cranny Copalt,Icon Solid,10,8,10,,,,
9,up,Cranny Copalt,New Douche Law,36,8,10,,,,
10,up,Cranny Copalt,Band Life Will,35,10,10,,,,
11,up,Cranny Copalt,Lost In Sauce,31,7,10,,,,
12,up,Cranny Copalt,Fluid Same Bots,32,9,10,,,,
13,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,11,4,7,,,,
14,up,Cranny Copalt,Loose Quality,24,7,10,,,,
15,down,Cranny Copalt,Yours White Border,4,4,10,,,,
16,down,Cranny Copalt,Yours Solid,12,4,10,,,,
17,up,Cranny Copalt,All the Bed In Bath,34,6,10,,,,
18,up,Cranny Copalt,Circus Money,28,6,10,,,,
19,up,Cranny Copalt,Police Band Zone,37,6,10,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,38,1,190,,,,
21,down,Ivy Kitt,Riding,5,5,9,,,,
22,up,Joe Bonamassa,Drive,46,4,133,,,,
23,up,B.B. King,The Thrill Is Gone,40,2,158,,,,
24,down,Ivy Kitt,Came Down,16,7,9,,,,
25,up,Ivy Kitt,Why,26,5,9,,,,
26,down,Ivy Kitt,Slow Down,14,13,9,,,,
27,up,Joe Bonamassa,Mountain Climbing,41,7,123,,,,
28,down,Ivy Kitt,More Wine,22,6,9,,,,
29,up,Ivy Kitt,On the Hook,30,7,9,,,,
30,down,Ivy Kitt,Juice Box,17,17,9,,,,
31,down,Ivy Kitt,Sanchez,18,15,9,,,,
32,down,Ivy Kitt,Rainfall,29,10,9,,,,
33,down,Ivy Kitt,Banana Dance,9,8,9,,,,
34,down,Ivy Kitt,Passionfruit,7,5,9,,,,
35,down,Ivy Kitt,Fleek Streaks,15,12,9,,,,
36,down,Eric Clapton & B.B. King,Riding with the King,27,3,15,,,,
37,down,Etta James,I'd Rather Go Blind,23,2,182,,,,
38,down,Ivy Kitt,Blurry Lights,25,8,9,,,,
39,up,Beth Hart,Tell Her You Belong To Me,79,13,88,,,,
40,down,Ivy Kitt,Regular,8,8,9,,,,
41,up,Joe Bonamassa,No Good Place for the Lonely,72,8,67,,,,
42,down,Ivy Kitt,Bright Nights,19,14,9,,,,
43,up,Buddy Guy,Mary Had a Little Lamb,53,3,55,,,,
44,down,Ivy Kitt,Turn Me On,20,14,9,,,,
45,-,Beth Hart,War in My Mind,-,8,72,,,,
46,-,Howlin' Wolf,Smokestack Lightnin',-,8,117,,,,
47,up,Vaya Con Dios,Time Flies,77,12,58,,,,
48,-,Bobby Rush,I'm Free,-,48,1,,,,
49,up,Joe Bonamassa,Dust Bowl,82,16,55,,,,
50,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,60,14,44,,,,
51,-,Beth Hart,Sugar Shack,-,11,56,,,,
52,down,Joe Bonamassa,Different Shades of Blue,44,9,80,,,,
53,up,Van Morrison,Ordinary People,88,53,2,,,,
54,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,4,61,,,,
55,-,Canned Heat,On the Road Again,-,20,45,,,,
56,-,Coco Montoya,I Was Wrong,-,56,2,,,,
57,-,Coco Montoya,Save It For the Next Fool,-,30,1,,,,
58,up,Cia,A Night Like No One Else,70,4,99,,,,
59,up,Cia,Cheating on Me,59,3,101,,,,
60,down,Cia,As the Crow Flies,58,4,96,,,,
61,up,Cia,Long Lost Friend,65,8,96,,,,
62,up,Cia,She's Got What It Takes,69,6,96,,,,
63,up,Cia,Mama Roll Over,73,3,100,,,,
64,-,Robert Finley,You Got It (And I Need It),-,40,1,,,,
65,down,Cia,How Much of a Fool,63,5,95,,,,
66,up,Dorothy Moore,Misty Blue,76,21,32,,,,
67,down,Cia,Not Giving up on Her,66,3,101,,,,
68,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,29,43,,,,
69,down,Cia,A Little Twist of Fate,68,4,99,,,,
70,down,Cia,Gotta Get It While You Can,62,2,99,,,,
71,up,Cia,More Than a Handful,71,2,97,,,,
72,-,Ledfoot,Mean to Me,-,38,1,,,,
73,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,87,,,,
74,down,Robert Finley,Tell Everybody,67,67,2,,,,
75,-,Walter Trout,Got a Broken Heart,-,75,1,,,,
76,-,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),-,28,1,,,,
77,-,Kenny Wayne Shepherd,Sweet & Low,-,42,1,,,,
78,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,64,49,8,,,,
79,-,Ledfoot,House of Restitution,-,15,23,,,,
80,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,75,39,11,,,,
81,-,Etta James,I Just Want to Make Love to You,-,17,88,,,,
82,-,Joe Bonamassa,Twenty-Four Hour Blues,-,5,4,,,,
83,-,Buddy Guy,Born To Play Guitar,-,54,5,,,,
84,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,25,13,,,,
85,down,North Downs,Settle Down,80,6,20,,,,
86,-,Ben Harper,Diamonds On the Inside,-,22,23,,,,
87,-,John Lee Hooker,Boom Boom,-,14,12,,,,
88,-,Geoff Castellucci,Sixteen Tons,-,4,57,,,,
89,-,Richard Koechli,Sensitive Kind,-,89,1,,,,
90,-,Mohitveer,Black Car,-,73,5,,,,
91,up,Adam Douglas,Build A Fire,93,6,24,,,,
92,up,Joe Bonamassa,The Loyal Kind (Live),94,7,20,,,,
93,-,Bettye LaVette,Things Have Changed,-,81,4,,,,
94,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,27,18,,,,
95,-,Eric Clapton,Motherless Child,-,10,10,,,,
96,down,Adam Douglas,True Blue,39,2,4,,,,
97,-,John Mayall,That's All Right,-,97,1,,,,
98,down,Gary Moore,Oh Pretty Woman,90,20,39,,,,
99,-,Jimmy Reed,"Baby, What You Want Me to Do",-,23,22,,,,
100,-,Shemekia Copeland,Too Far To Be Gone,-,38,19,,,,
