Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,85,,,,
2,up,The Black Keys,Going Down South,51,1,7,,,,
3,-,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,-,3,7,,,,
4,up,The Black Keys,Crawling Kingsnake,11,1,8,,,,
5,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,17,2,41,,,,
6,-,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,-,6,6,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),20,1,83,,,,
8,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,3,7,,,,
9,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,5,4,23,,,,
10,down,C.I.A.,How Much of a Fool,6,4,7,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,28,10,7,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),22,9,8,,,,
13,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,40,1,7,,,,
14,-,The Black Keys,Crawling Kingsnake (Edit),-,1,8,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,2,69,,,,
16,down,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),1,1,8,,,,
17,up,C.I.A.,Gotta Get It While You Can,19,6,8,,,,
18,-,The Black Keys,Do the Romp,-,12,4,,,,
19,down,C.I.A.,A Night Like Noone Else,18,6,7,,,,
20,up,C.I.A.,A Little Twist of Fate,23,7,8,,,,
21,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,73,20,7,,,,
22,down,C.I.A.,She's Got What It Takes,9,6,8,,,,
23,down,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,8,5,7,,,,
24,up,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),24,7,8,,,,
25,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,3,1,17,,,,
26,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,4,4,8,,,,
27,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,21,5,8,,,,
28,up,The Black Keys,Poor Boy a Long Way From Home,62,2,6,,,,
29,up,C.I.A.,Cheating On Me,35,7,8,,,,
30,up,Etta James,I'd Rather Go Blind,69,2,75,,,,
31,up,C.I.A.,As the Crow Flies,94,8,7,,,,
32,-,Robert Johnson,Cross Road Blues,-,15,22,,,,
33,up,The Black Keys,Louise,58,5,6,,,,
34,-,C.I.A.,Not Giving Up On Her,-,10,7,,,,
35,down,C.I.A.,Long Lost Friend,25,7,8,,,,
36,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),10,10,8,,,,
37,down,Knut Reiersrud Band & Norwegian Radio Orchestra,Conversation with Dvorak,26,26,2,,,,
38,up,The Black Keys,Stay All Night,61,10,5,,,,
39,-,Robert Finley,Make Me Feel Alright,-,19,1,,,,
40,down,C.I.A.,More Than a Handful,32,9,8,,,,
41,-,Joe Bonamassa,Stop! (Live),-,41,1,,,,
42,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,31,7,8,,,,
43,-,Thorbjørn Risager & The Black Tornado,Rich Man,-,24,4,,,,
44,down,C.I.A.,Mama Roll Over,15,7,6,,,,
45,down,Knut Reiersrud Band & Norwegian Radio Orchestra,Conversation with Beethoven,12,12,3,,,,
46,down,Gary Moore,Still Got the Blues,16,1,83,,,,
47,up,B.B. King,The Thrill Is Gone,93,2,56,,,,
48,up,Lệ Quyên,Ru Ta Ngậm Ngùi,90,48,2,,,,
49,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,14,10,23,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,13,1,79,,,,
51,-,Margit Bakken,I'll Be There,-,51,1,,,,
52,-,The Rolling Stones,Just Your Fool,-,25,10,,,,
53,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,47,5,48,,,,
54,-,Van Morrison,Double Agent,-,54,3,,,,
55,up,Van Morrison,Only a Song,99,13,11,,,,
56,-,Lệ Quyên,Tình Khôn Nguôi,-,56,1,,,,
57,-,Geir Sundstøl,Svi,-,57,1,,,,
58,-,Derek & The Dominos,Roll It Over (40th Anniversary Version / 2010 Remastered),-,58,2,,,,
59,-,Beth Hart,Tell Her You Belong To Me,-,13,27,,,,
60,up,The Black Keys,Coal Black Mattie,74,15,5,,,,
61,-,Beth Hart,Love Is a Lie,-,32,6,,,,
62,-,B.B. King,How Blue Can You Get?,-,4,11,,,,
63,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,63,1,,,,
64,-,Etta James,My Dearest Darling,-,29,9,,,,
65,-,Sons of Legion,Power,-,65,1,,,,
66,-,Le Quyen,Nhật Ký Đời Tôi,-,66,1,,,,
67,-,Joanne Shaw Taylor,Dyin' to Know,-,50,3,,,,
68,-,Adam Douglas,Joyous We'll Be,-,3,21,,,,
69,-,Kenny Wayne Shepherd,Louisiana Rain,-,49,2,,,,
70,up,Beth Hart,Bad Woman Blues,84,5,27,,,,
71,-,Thorbjørn Risager & The Black Tornado,Long Forgotten Track,-,16,3,,,,
72,-,Thorbjørn Risager & The Black Tornado,Through the Tears,-,53,4,,,,
73,-,Norsk Utflukt,Blå reprise,-,54,1,,,,
74,-,John Mayer Trio,Good Love Is On the Way (Live),-,42,1,,,,
75,-,Beth Hart,Fire on the Floor,-,25,15,,,,
76,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,76,1,,,,
77,-,Delbert McClinton,Going Back to Louisiana (Live),-,14,3,,,,
78,-,John Mayer Trio,Who Did You Think I Was (Live),-,78,1,,,,
79,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,57,1,,,,
80,-,Robert Johnson,Walkin' Blues,-,68,4,,,,
81,-,The Black Keys,Walk with Me,-,62,4,,,,
82,-,Van Morrison,Up County Down (Edit),-,37,1,,,,
83,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,17,,,,
84,-,Blues Saraceno,The River,-,27,3,,,,
85,-,The Black Keys,"Sad Days, Lonely Nights",-,29,4,,,,
86,-,Warren Haynes,Is It Me Or You,-,23,5,,,,
87,-,Geir Sundstøl,Kamelsnurr,-,87,1,,,,
88,-,James Chatburn,Hound on My Heels,-,6,7,,,,
89,-,Memphis Slim,Mother Earth (Single Version),-,89,1,,,,
90,down,Etta James,I Just Want to Make Love to You,77,17,25,,,,
91,-,Spidergawd,Get Physical,-,67,5,,,,
92,-,Geir Sundstøl,Englehviin,-,92,1,,,,
93,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,57,1,,,,
94,-,Geir Sundstøl,Punsj,-,93,1,,,,
95,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,3,44,,,,
96,-,Gregg Allman,Just Another Rider,-,51,4,,,,
97,-,William Clarke,The Complainer's Boogie Woogie,-,97,1,,,,
98,-,Reidar Larsen,Judge & Jury,-,98,1,,,,
99,-,Freddie King,Hide Away,-,25,5,,,,
100,-,Chris Jones & Steve Baker,Soul Storm Comin',-,9,1,,,,
