Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,198,,,,
2,up,Gary Moore,Still Got the Blues,3,1,194,,,,
3,up,Etta James,A Sunday Kind of Love,7,1,154,,,,
4,up,Cranny Copalt,Yours White Border,11,4,9,,,,
5,up,Ivy Kitt,Riding,35,5,8,,,,
6,up,Cranny Copalt,Attempt Allowed,14,4,9,,,,
7,up,Ivy Kitt,Passionfruit,33,5,8,,,,
8,up,Ivy Kitt,Regular,19,8,8,,,,
9,up,Ivy Kitt,Banana Dance,26,8,8,,,,
10,up,Cranny Copalt,Icon Solid,21,8,9,,,,
11,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,17,4,6,,,,
12,up,Cranny Copalt,Yours Solid,30,4,9,,,,
13,down,Cranny Copalt,Voice Over Tone,8,6,9,,,,
14,up,Ivy Kitt,Slow Down,38,13,8,,,,
15,up,Ivy Kitt,Fleek Streaks,37,12,8,,,,
16,up,Ivy Kitt,Came Down,22,7,8,,,,
17,up,Ivy Kitt,Juice Box,34,17,8,,,,
18,up,Ivy Kitt,Sanchez,41,15,8,,,,
19,up,Ivy Kitt,Bright Nights,32,14,8,,,,
20,up,Ivy Kitt,Turn Me On,31,14,8,,,,
21,down,Cranny Copalt,Nothing Sound Here,16,7,9,,,,
22,up,Ivy Kitt,More Wine,39,6,8,,,,
23,up,Etta James,I'd Rather Go Blind,28,2,181,,,,
24,down,Cranny Copalt,Loose Quality,10,7,9,,,,
25,up,Ivy Kitt,Blurry Lights,40,8,8,,,,
26,up,Ivy Kitt,Why,36,5,8,,,,
27,down,Eric Clapton & B.B. King,Riding with the King,15,3,14,,,,
28,down,Cranny Copalt,Circus Money,23,6,9,,,,
29,down,Ivy Kitt,Rainfall,27,10,8,,,,
30,down,Ivy Kitt,On the Hook,25,7,8,,,,
31,down,Cranny Copalt,Lost In Sauce,24,7,9,,,,
32,down,Cranny Copalt,Fluid Same Bots,20,9,9,,,,
33,down,Cranny Copalt,Where Who Said,5,5,9,,,,
34,down,Cranny Copalt,All the Bed In Bath,29,6,9,,,,
35,down,Cranny Copalt,Band Life Will,18,10,9,,,,
36,down,Cranny Copalt,New Douche Law,12,8,9,,,,
37,down,Cranny Copalt,Police Band Zone,9,6,9,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,4,1,189,,,,
39,down,Adam Douglas,True Blue,2,2,3,,,,
40,down,B.B. King,The Thrill Is Gone,13,2,157,,,,
41,up,Joe Bonamassa,Mountain Climbing,46,7,122,,,,
42,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,18,8,,,,
43,-,Taj Mahal & Ry Cooder,The Midnight Special,-,28,4,,,,
44,down,Joe Bonamassa,Different Shades of Blue,43,9,79,,,,
45,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,8,3,,,,
46,down,Joe Bonamassa,Drive,42,4,132,,,,
47,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,36,4,,,,
48,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,42,3,,,,
49,-,Taj Mahal & Ry Cooder,What a Beautiful City,-,36,3,,,,
50,down,Joe Bonamassa,Lazy Poker Blues,45,26,3,,,,
51,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,37,3,,,,
52,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,52,2,,,,
53,up,Buddy Guy,Mary Had a Little Lamb,60,3,54,,,,
54,-,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",-,54,2,,,,
55,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,55,3,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,4,60,,,,
57,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,41,2,,,,
58,down,Cia,As the Crow Flies,56,4,95,,,,
59,down,Cia,Cheating on Me,48,3,100,,,,
60,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,43,,,,
61,-,Joe Bonamassa,Stop! (Live),-,41,2,,,,
62,down,Cia,Gotta Get It While You Can,52,2,98,,,,
63,down,Cia,How Much of a Fool,55,5,94,,,,
64,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,49,7,,,,
65,down,Cia,Long Lost Friend,51,8,95,,,,
66,down,Cia,Not Giving up on Her,49,3,100,,,,
67,-,Robert Finley,Tell Everybody,-,67,1,,,,
68,down,Cia,A Little Twist of Fate,53,4,98,,,,
69,down,Cia,She's Got What It Takes,57,6,95,,,,
70,down,Cia,A Night Like No One Else,47,4,98,,,,
71,down,Cia,More Than a Handful,54,2,96,,,,
72,down,Joe Bonamassa,No Good Place for the Lonely,66,8,66,,,,
73,down,Cia,Mama Roll Over,50,3,99,,,,
74,-,R L Boyce,Coal Black Mattie,-,74,1,,,,
75,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,10,,,,
76,up,Dorothy Moore,Misty Blue,79,21,31,,,,
77,down,Vaya Con Dios,Time Flies,63,12,57,,,,
78,up,Etta James,Trust In Me,100,18,22,,,,
79,down,Beth Hart,Tell Her You Belong To Me,64,13,87,,,,
80,-,North Downs,Settle Down,-,6,19,,,,
81,-,The Jon Spencer Blues Explosion,Bellbottoms,-,13,11,,,,
82,down,Joe Bonamassa,Dust Bowl,74,16,54,,,,
83,up,Robert Finley,Sneakin’ Around,94,52,2,,,,
84,down,Bonnie Raitt,Just Like That,75,2,39,,,,
85,-,The Rolling Stones,Just Your Fool,-,25,16,,,,
86,-,Luther Allison,Life Is a Bitch,-,59,4,,,,
87,-,Etta James,All I Could Do Was Cry,-,14,54,,,,
88,-,Van Morrison,Ordinary People,-,53,1,,,,
89,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,47,2,,,,
90,down,Gary Moore,Oh Pretty Woman,82,20,38,,,,
91,-,The Rolling Stones,Ride 'Em On Down,-,25,12,,,,
92,down,Joe Bonamassa,Redemption,70,22,61,,,,
93,down,Adam Douglas,Build A Fire,76,6,23,,,,
94,-,Joe Bonamassa,The Loyal Kind (Live),-,7,19,,,,
95,-,The Rolling Stones,Hate to See You Go,-,18,5,,,,
96,-,The Rolling Stones,I Gotta Go,-,16,3,,,,
97,down,Billie Holiday,Lady Sings The Blues,68,1,44,,,,
98,-,Glenn Schwartz,Daughter Of Zion (feat. Joe Walsh),-,98,1,,,,
99,-,"Jimmy ""Duck"" Holmes",Catfish Blues,-,99,1,,,,
100,down,Elmore James,Dust My Broom,67,10,60,,,,
