Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,159,,,,
2,up,KERNAU,Bouncy,12,2,4,,,,
3,up,KERNAU,Dubai Benger,7,3,4,,,,
4,up,KERNAU,Not Bad,11,2,4,,,,
5,up,KERNAU,Contacts,13,3,16,,,,
6,up,KERNAU,Blic Krig,9,3,4,,,,
7,down,Eric Clapton,Cocaine,2,1,32,,,,
8,down,KERNAU,Climate,3,3,4,,,,
9,up,KERNAU,Go Sleep,10,2,15,,,,
10,down,KERNAU,Arabian Shag,8,2,4,,,,
11,down,Gary Moore,Still Got the Blues,4,1,155,,,,
12,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,5,1,66,,,,
13,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,6,1,66,,,,
14,up,Frank Knowles,Angel of the Road,56,9,3,,,,
15,up,Frank Knowles,Groove Chances,54,11,3,,,,
16,up,Frank Knowles,Guard Scandal,57,1,4,,,,
17,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,14,2,67,,,,
18,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,17,2,64,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,19,5,64,,,,
20,up,Sanguine,All of the Time,83,1,28,,,,
21,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,18,6,65,,,,
22,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,22,6,67,,,,
23,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,24,6,65,,,,
24,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,16,5,67,,,,
25,down,Etta James,I'd Rather Go Blind,23,2,142,,,,
26,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,20,5,66,,,,
27,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,15,7,65,,,,
28,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,25,5,65,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,21,1,150,,,,
30,down,Etta James,A Sunday Kind of Love,26,1,115,,,,
31,up,Cia,Long Lost Friend,32,8,64,,,,
32,up,Cia,More Than a Handful,35,2,64,,,,
33,down,Cia,Not Giving up on Her,27,3,65,,,,
34,up,Cia,Cheating on Me,36,3,65,,,,
35,down,Cia,A Night Like No One Else,29,4,63,,,,
36,down,Cia,As the Crow Flies,34,4,64,,,,
37,down,Cia,She's Got What It Takes,28,6,64,,,,
38,down,Cia,Mama Roll Over,30,3,64,,,,
39,up,B.B. King,The Thrill Is Gone,39,2,118,,,,
40,down,Cia,Gotta Get It While You Can,33,2,63,,,,
41,down,Cia,A Little Twist of Fate,37,4,63,,,,
42,down,Cia,How Much of a Fool,31,5,64,,,,
43,up,B.B. King & Eric Clapton,Riding With the King,45,1,117,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',64,8,79,,,,
45,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,49,12,49,,,,
46,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,42,1,51,,,,
47,up,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,50,8,53,,,,
48,up,Berdon Kirksaether & The Twang Bar Kings,Black Gal,55,8,52,,,,
49,down,Joe Bonamassa,Drive,40,4,93,,,,
50,down,米弟華特,Mannish Boy,47,2,109,,,,
51,down,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,43,4,51,,,,
52,down,Joe Bonamassa,Mountain Climbing,38,7,83,,,,
53,down,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,48,6,50,,,,
54,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,46,3,48,,,,
55,down,Berdon Kirksaether & The Twang Bar Kings,Walk On,52,5,55,,,,
56,down,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,41,6,49,,,,
57,down,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,51,7,48,,,,
58,up,B.B. King & Eric Clapton,The Thrill Is Gone,86,8,76,,,,
59,up,Joe Bonamassa,Black Roses,71,2,6,,,,
60,down,Etta James,All I Could Do Was Cry,53,14,40,,,,
61,down,Billie Holiday,I'll Be Seeing You,44,14,45,,,,
62,up,Joe Bonamassa,No Good Place for the Lonely,100,8,41,,,,
63,-,Ben Harper,Diamonds On the Inside,-,22,11,,,,
64,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,10,1,,,,
65,up,Vaya Con Dios,Time Flies,75,12,30,,,,
66,-,Walter Trout,"Me, My Guitar and the Blues",-,43,7,,,,
67,-,Seasick Steve,Wenatchee,-,67,1,,,,
68,down,Joe Bonamassa,Different Shades of Blue,61,9,45,,,,
69,up,Shemekia Copeland,Too Far To Be Gone,85,38,13,,,,
70,up,B.B. King & Eric Clapton,Hold On! I'm Comin',74,10,13,,,,
71,-,Eric Clapton,When You Got a Good Friend,-,67,2,,,,
72,down,Joe Bonamassa,Somewhere Down the Road,62,12,6,,,,
73,up,Derek & The Dominos,Layla (40th Anniversary Version),73,1,149,,,,
74,-,Mohitveer,Black Car,-,73,2,,,,
75,down,Ed Eagle,Superstition (feat. Charles Connolly),68,2,7,,,,
76,up,Etta James,I Just Want to Make Love to You,84,17,62,,,,
77,up,The Animals,The House of the Rising Sun,77,4,57,,,,
78,up,Joe Bonamassa,Molly O',88,13,13,,,,
79,-,Buddy Guy,Blues Don't Lie,-,18,7,,,,
80,-,Eminem & Sway & King Tech,Get You Mad,-,19,5,,,,
81,down,Buddy Guy,Mary Had a Little Lamb,80,3,16,,,,
82,-,Eric Clapton,Come On In My Kitchen,-,82,1,,,,
83,down,Joe Bonamassa,Oh Beautiful!,67,22,18,,,,
84,down,Galt MacDermot,Coffee Cold,79,14,16,,,,
85,down,Joe Bonamassa,Dust Bowl,69,16,32,,,,
86,-,B.B. King,Ain't Nobody Home,-,33,16,,,,
87,-,Joe Bonamassa,Deep in the Blues Again,-,7,10,,,,
88,up,Elmore James,Dust My Broom,98,10,34,,,,
89,-,The Rolling Stones,Ride 'Em On Down,-,25,9,,,,
90,-,Eric Clapton,Little Queen of Spades,-,60,5,,,,
91,-,ブラインド・ウィリー・マクテル,Searching the Desert For the Blues,-,91,1,,,,
92,up,Fats Domino,Blueberry Hill,96,37,15,,,,
93,-,Adam Douglas,Joyous We'll Be,-,3,39,,,,
94,down,Canned Heat,On the Road Again,72,20,30,,,,
95,down,Gary B.B. Coleman,The Sky Is Crying,93,39,8,,,,
96,-,Angela Strehli,I Love the Life I Live,-,81,1,,,,
97,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,29,28,,,,
98,-,Ed Eagle,I Miss You (Acoustic),-,97,1,,,,
99,-,John Lee Hooker,Boom Boom,-,13,43,,,,
100,-,B.B. King & Eric Clapton,Key to the Highway,-,20,40,,,,
