Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,1,1,37,,,,
2,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,2,1,37,,,,
3,up,Gary Moore,Still Got the Blues,21,1,125,,,,
4,up,Outrageous Man,My Diablo,38,3,6,,,,
5,up,Cia,A Little Twist of Fate,8,4,35,,,,
6,up,Outrageous Man,Aphotic,51,4,4,,,,
7,up,Outrageous Man,Confessions,52,5,3,,,,
8,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,33,8,2,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,20,7,36,,,,
10,up,Outrageous Man,12 Am,49,2,4,,,,
11,up,Etta James,I'd Rather Go Blind,59,2,114,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,22,2,35,,,,
13,down,Etta James,At Last,4,1,129,,,,
14,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,3,2,37,,,,
15,up,Cia,A Night Like No One Else,25,4,35,,,,
16,down,Cia,Cheating on Me,5,3,37,,,,
17,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,24,5,37,,,,
18,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,14,5,38,,,,
19,up,Cia,More Than a Handful,26,2,36,,,,
20,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,19,6,36,,,,
21,up,Cia,Not Giving up on Her,23,3,37,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,6,6,38,,,,
23,down,Cia,Long Lost Friend,11,8,36,,,,
24,down,Cia,As the Crow Flies,16,4,36,,,,
25,down,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,9,5,35,,,,
26,down,Cia,Gotta Get It While You Can,7,2,35,,,,
27,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,15,6,36,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,30,1,120,,,,
29,down,Cia,Mama Roll Over,10,3,36,,,,
30,down,Taj Mahal & Ry Cooder,The Midnight Special,28,28,2,,,,
31,down,Cia,She's Got What It Takes,17,6,36,,,,
32,down,Cia,How Much of a Fool,29,5,36,,,,
33,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,13,5,36,,,,
34,up,Bonnie Raitt,Just Like That,56,2,2,,,,
35,down,Taj Mahal & Ry Cooder,Hooray Hooray,18,18,6,,,,
36,up,Taj Mahal & Ry Cooder,What a Beautiful City,62,36,2,,,,
37,down,Bonnie Raitt,Made Up Mind,31,7,7,,,,
38,-,Ed Eagle,Bye!,-,9,2,,,,
39,up,Berdon Kirksaether & The Twang Bar Kings,Walk On,41,5,27,,,,
40,up,Billie Holiday,Lady Sings The Blues,80,1,7,,,,
41,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,41,1,,,,
42,up,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,46,42,2,,,,
43,down,Taj Mahal & Ry Cooder,Deep Sea Diver,36,36,2,,,,
44,-,Vaya Con Dios,Time Flies,-,12,9,,,,
45,up,The Animals,The House of the Rising Sun,53,4,49,,,,
46,up,Bonnie Raitt,Livin' for the Ones,85,46,2,,,,
47,-,Eric Clapton,Bell Bottom Blues (Live),-,47,6,,,,
48,-,Jon Arve Ovesen,Parisienne Walkways (Instrumental Cover),-,48,1,,,,
49,-,Tommy Castro,Somewhere (Single),-,49,1,,,,
50,up,Eric Clapton,After Midnight (Live),86,9,9,,,,
51,up,Eric Clapton,Kerry (Live),73,13,10,,,,
52,-,Mike Zito,St. Louis Blues (feat. Charlie Berry III),-,52,1,,,,
53,-,Eric Clapton,Man Of The World (Live),-,23,13,,,,
54,-,Eric Clapton,Black Magic Woman (Live),-,3,8,,,,
55,-,Joe Bonamassa,Evil Mama,-,41,9,,,,
56,-,Reloaded Norway,My Longest Mile,-,56,1,,,,
57,-,The Derek Trucks Band & Solomon Burke,Home In Your Heart,-,57,1,,,,
58,-,Eric Clapton,Golden Ring (Live),-,17,4,,,,
59,-,Joe Bonamassa,A Conversation With Alice (Live),-,59,1,,,,
60,down,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,39,4,23,,,,
61,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),90,5,9,,,,
62,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,18,21,,,,
63,-,King George,Keep On Rollin (Radio Edit),-,7,5,,,,
64,-,Larry McCray,Arkansas,-,64,3,,,,
65,-,Galt MacDermot,Coffee Cold,-,14,10,,,,
66,-,Mike Zito,Life Is Hard (Live),-,66,1,,,,
67,-,Bonnie Raitt,Blame it On Me,-,24,1,,,,
68,-,Scatozza,Steve's Sandbox,-,68,1,,,,
69,-,Mike Zito,Dying Day (Live),-,69,1,,,,
70,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,43,3,20,,,,
71,-,Beth Hart,Caught Out In the Rain,-,38,7,,,,
72,-,Beth Hart,Tell Her You Belong To Me,-,13,48,,,,
73,-,The Black Keys,Come on and Go with Me,-,53,7,,,,
74,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,59,,,,
75,down,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,44,8,24,,,,
76,down,Derek & The Dominos,Layla (40th Anniversary Version),34,1,122,,,,
77,up,Solomon Burke,None of Us Are Free,88,9,10,,,,
78,-,Etta James,Something's Got a Hold on Me,-,17,23,,,,
79,-,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",-,54,1,,,,
80,-,Elles Bailey,Deeper,-,80,1,,,,
81,-,Johnnie Johnson,Key to the Highway,-,81,1,,,,
82,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,52,1,,,,
83,up,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,91,6,21,,,,
84,-,Keb' Mo',Marvelous To Me,-,58,2,,,,
85,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,21,,,,
86,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,105,,,,
87,-,Joe Bonamassa,Notches,-,4,19,,,,
88,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,40,6,,,,
89,-,Ronnie Earl & The Broadcasters,Blues For Ruthie Foster,-,89,1,,,,
90,-,Doug Macleod,Be What You Is,-,90,1,,,,
91,-,Bonnie Raitt,Down The Hall,-,91,1,,,,
92,-,Doug Macleod,A Soul to Claim,-,92,1,,,,
93,-,Joe Bonamassa,Redemption,-,22,22,,,,
94,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,3,67,,,,
95,-,Tor Einar Bekken & Richard Gjems,Internasjonalen,-,53,1,,,,
96,-,Albert Cummings,Sounds Like the Road,-,52,2,,,,
97,down,Geoff Castellucci,Sixteen Tons,12,4,18,,,,
98,-,Beth Hart,At the Bottom,-,98,1,,,,
99,-,Dr. John,Wild Honey,-,99,1,,,,
100,-,Fats Domino,Blueberry Hill,-,37,9,,,,
