Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,1,1,7,,,,
2,up,Adam Douglas,So Naive,4,2,4,,,,
3,up,Etta James,At Last,6,1,73,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,72,,,,
5,down,Etta James,I'd Rather Go Blind,2,2,65,,,,
6,up,Ledfoot,Dead Man Can Do,9,4,9,,,,
7,up,Gary Moore,Still Got the Blues,8,1,72,,,,
8,up,Joe Bonamassa,When One Door Opens,28,2,24,,,,
9,up,Etta James,A Sunday Kind of Love,10,1,42,,,,
10,-,Beth Hart,Mechanical Heart,-,10,4,,,,
11,up,Ross Seddon,You're the Reason,62,11,3,,,,
12,up,Adam Douglas,Blue White Lie,18,12,3,,,,
13,-,Van Morrison,Only a Song,-,13,1,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,15,1,69,,,,
15,up,Adam Douglas,Into My Life,16,7,3,,,,
16,up,John Lee Hooker,Boom Boom,19,13,22,,,,
17,-,Beth Hart,St. Teresa (Acoustic Bonus Track),-,17,4,,,,
18,down,B.B. King,The Thrill Is Gone,13,2,49,,,,
19,-,Beth Hart,As Long As I Have a Song,-,19,3,,,,
20,-,Eric Clapton,Stand and Deliver,-,2,9,,,,
21,-,Beth Hart,As Long As I Have a Song (Acoustic Bonus Track),-,21,2,,,,
22,-,Beth Hart,We're Still Living In the City,-,22,3,,,,
23,-,Beth Hart,The Mood That I'm In,-,23,3,,,,
24,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,30,6,27,,,,
25,-,Beth Hart,Better Than Home,-,25,3,,,,
26,-,Beth Hart,Mama This One's For You (Bonus Track),-,26,5,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,82,8,33,,,,
28,-,Beth Hart,St. Teresa,-,28,3,,,,
29,-,Beth Hart,Trouble,-,29,2,,,,
30,up,Beth Hart,Tell Her You Belong To Me,38,13,24,,,,
31,up,Van Morrison,Latest Record Project,81,5,4,,,,
32,-,Solomon Burke,Don't Give Up On Me,-,18,4,,,,
33,-,Chuxx Morris,Dead Man Walking,-,31,2,,,,
34,-,Beth Hart,Might As Well Smile,-,34,4,,,,
35,-,Solomon Burke,Fast Train,-,26,2,,,,
36,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,36,2,,,,
37,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,37,3,,,,
38,-,Etta James,If I Had Any Pride Left at All,-,38,3,,,,
39,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,23,3,,,,
40,-,T-Bone Walker,Call It Stormy Monday,-,23,7,,,,
41,down,Ross Seddon,Coming Home,31,31,3,,,,
42,down,Sounds Of The Asylum,You Know You're Right,32,6,60,,,,
43,up,Amazin' Works,Ocean Eyes,49,43,2,,,,
44,-,Joe Bonamassa,You Upset Me Baby,-,44,1,,,,
45,-,Vaya Con Dios,Heading for a Fall,-,32,11,,,,
46,-,Kirk Fletcher,Blues for Boo Boo,-,46,1,,,,
47,-,Joe Bonamassa,Drive,-,4,42,,,,
48,up,Rexodus,The Gutter,63,8,63,,,,
49,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,11,,,,
50,down,James Chatburn,Hound on My Heels,27,6,3,,,,
51,-,Brittany Howard,Stay High,-,6,14,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,3,39,,,,
53,-,ライ・クーダー,Boomer's Story,-,25,4,,,,
54,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,34,6,,,,
55,down,Albert King,Born Under a Bad Sign (Mono Mix),25,8,11,,,,
56,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,17,,,,
57,up,Gioia,Water,77,20,14,,,,
58,-,Gary Moore,In My Dreams,-,26,2,,,,
59,-,Bull Moose Jackson,We Ain't Got Nothin' (But the Blues),-,59,2,,,,
60,-,Howlin' Wolf,Smokestack Lightnin',-,8,27,,,,
61,-,Beth Hart,Tell 'Em To Hold On,-,44,2,,,,
62,-,B.B. King,How Blue Can You Get?,-,4,8,,,,
63,-,Etta James,I Just Want to Make Love to You,-,17,19,,,,
64,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,54,4,,,,
65,up,B.B. King,Every Day I Have the Blues (Remastered),83,26,7,,,,
66,down,Adam Douglas,Build A Fire,24,6,3,,,,
67,up,Joe Bonamassa,High Class Girl,67,3,22,,,,
68,-,Abtmelody,Warzone,-,68,1,,,,
69,down,米弟華特,Mannish Boy,39,2,50,,,,
70,down,Alice Boman,Waiting,34,13,17,,,,
71,down,Adam Douglas,Where I Wanna Be (feat. Beady Belle),5,1,3,,,,
72,-,Muddy Waters,Kind Hearted Woman,-,72,1,,,,
73,down,Ledfoot,When an Angel Falls,56,23,5,,,,
74,-,Reidar Larsen,She Felt Too Good,-,74,2,,,,
75,-,Abtmelody,Skelly Friend,-,75,1,,,,
76,up,Joe Bonamassa,Mountain Climbing,93,7,35,,,,
77,-,The Animals,The House of the Rising Sun,-,4,37,,,,
78,-,Ledfoot,You've Gone Astray,-,35,4,,,,
79,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,46,5,,,,
80,down,Adam Douglas,Joyous We'll Be,17,3,15,,,,
81,up,Jim Oblon,Sittin' and Thinkin' (Live),86,81,2,,,,
82,-,Ledfoot,This Wayward Son,-,22,8,,,,
83,-,Etta James,Trust In Me,-,18,8,,,,
84,down,Canned Heat,On the Road Again,75,20,10,,,,
85,-,Rita Engedalen,Yellow Moon,-,85,1,,,,
86,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,33,3,,,,
87,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,49,1,,,,
88,-,Joe Bonamassa,This Train,-,25,23,,,,
89,-,Kirk Fletcher,Struggle for Grace,-,85,2,,,,
90,down,Adam Douglas,Change My Mind,12,2,14,,,,
91,-,Etta James,Seven Day Fool,-,91,2,,,,
92,-,Bill & Gloria Gaither,Blessed Assurance,-,72,2,,,,
93,-,Selwyn Birchwood,I'd Climb Mountains,-,93,1,,,,
94,-,Philip Sayce,Little Miss America,-,94,1,,,,
95,-,Kenny Wayne Shepherd Band,We All Alright,-,87,1,,,,
96,-,D...,D,-,96,1,,,,
97,-,Gary Moore,That Kind of Woman,-,56,1,,,,
98,-,Walter Trout,All My Life,-,98,1,,,,
99,-,Nina Simone,Do I Move You? (Version II),-,32,1,,,,
100,down,Etta James,Something's Got a Hold on Me,50,17,13,,,,
