Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,7,1,135,,,,
2,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,5,1,42,,,,
3,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,4,2,43,,,,
4,up,Gary Moore,Still Got the Blues,6,1,131,,,,
5,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,2,1,42,,,,
6,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,9,6,41,,,,
7,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,24,5,40,,,,
8,down,Billie Holiday,Lady Sings The Blues,1,1,12,,,,
9,up,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,21,5,42,,,,
10,up,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,16,5,43,,,,
11,up,Outrageous Man,Aphotic,23,4,9,,,,
12,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,32,6,41,,,,
13,down,Cia,Long Lost Friend,10,8,40,,,,
14,up,Outrageous Man,12 Am,18,2,9,,,,
15,down,Cia,More Than a Handful,8,2,40,,,,
16,up,Outrageous Man,My Diablo,27,3,11,,,,
17,up,Outrageous Man,Confessions,26,5,8,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,3,1,126,,,,
19,down,Cia,As the Crow Flies,14,4,40,,,,
20,up,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,22,6,43,,,,
21,up,Cia,She's Got What It Takes,31,6,40,,,,
22,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,12,7,41,,,,
23,up,Cia,Gotta Get It While You Can,30,2,39,,,,
24,up,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,56,3,25,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,Walk On,44,5,32,,,,
26,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,20,2,40,,,,
27,down,Cia,A Night Like No One Else,15,4,39,,,,
28,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,19,5,41,,,,
29,down,Cia,Mama Roll Over,25,3,40,,,,
30,up,Etta James,I'd Rather Go Blind,42,2,118,,,,
31,down,Cia,How Much of a Fool,11,5,40,,,,
32,down,Cia,Not Giving up on Her,13,3,41,,,,
33,down,Cia,A Little Twist of Fate,17,4,39,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,55,1,95,,,,
35,down,Cia,Cheating on Me,28,3,41,,,,
36,up,Berdon Kirksaether & The Twang Bar Kings,Roll the Dice,36,6,26,,,,
37,-,Tomo Fujita,"People Get Ready (feat. Travis Carlton, James Gadson & Luke Miller)",-,32,2,,,,
38,up,Charlie Musselwhite,Blues Up the River,53,38,2,,,,
39,up,Berdon Kirksaether & The Twang Bar Kings,Easy Rider,57,12,29,,,,
40,up,Etta James,A Sunday Kind of Love,64,1,91,,,,
41,up,Geoff Castellucci,Sixteen Tons,45,4,24,,,,
42,down,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,33,8,30,,,,
43,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's B,35,1,29,,,,
44,up,Nina Simone,Backlash Blues,72,40,27,,,,
45,up,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,49,7,26,,,,
46,-,Howlin' Wolf,Smokestack Lightnin',-,8,55,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,82,2,109,,,,
48,-,B.B. King & Eric Clapton,Marry You,-,43,16,,,,
49,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,14,18,,,,
50,down,Berdon Kirksaether & The Twang Bar Kings,Black Gal,41,8,29,,,,
51,-,B.B. King & Eric Clapton,Key to the Highway,-,20,32,,,,
52,down,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,39,4,28,,,,
53,-,B.B. King & Eric Clapton,Ten Long Years,-,45,18,,,,
54,down,Berdon Kirksaether & The Twang Bar Kings,Losing Ground,43,6,26,,,,
55,-,Joe Bonamassa,Time Clocks,-,3,19,,,,
56,down,Joe Bonamassa,Mountain Climbing,54,7,61,,,,
57,-,B.B. King & Eric Clapton,Worried Life Blues,-,18,26,,,,
58,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,29,,,,
59,-,Joe Bonamassa,Drive,-,4,70,,,,
60,-,Samantha Fish,Chills & Fever,-,1,18,,,,
61,-,King George,Keep On Rollin (Radio Edit),-,7,7,,,,
62,down,Van Morrison,Dangerous,46,9,5,,,,
63,-,The Black Keys,Crawling Kingsnake,-,1,28,,,,
64,up,ucaromantic,Polozhenie (slowed + reverb),95,64,2,,,,
65,-,Charlie Musselwhite,Crawling King Snake,-,65,1,,,,
66,up,Derek & The Dominos,Layla (40th Anniversary Version),77,1,126,,,,
67,-,B.B. King & Eric Clapton,Help the Poor,-,57,10,,,,
68,-,Seth Walker,Satisfy My Mind,-,68,2,,,,
69,down,TORA,Higher,40,12,3,,,,
70,-,Diunna Greenleaf,If It Wasn't for the Blues,-,21,2,,,,
71,-,Joanne Shaw Taylor,Stop Messin’ Round (Live),-,71,1,,,,
72,up,Van Morrison,Nervous Breakdown,93,33,5,,,,
73,-,Beth Hart,War in My Mind,-,8,50,,,,
74,-,Gary Moore,As the Years Go Passing By,-,39,5,,,,
75,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,75,2,,,,
76,-,Joe Bonamassa,Let the Good Times Roll (Live),-,29,13,,,,
77,-,Ian Siegal,Hand In Hand (feat. Shemekia Copeland),-,77,1,,,,
78,-,Robert Johnson,Cross Road Blues,-,15,42,,,,
79,-,C.W. Stoneking,The Love Me or Die,-,79,1,,,,
80,-,Joe Bonamassa,Mind’s Eye,-,3,16,,,,
81,-,Gov't Mule,I Asked For Water (She Gave Me Gasoline),-,69,2,,,,
82,-,Gov't Mule,Blues Before Sunrise,-,9,15,,,,
83,-,T-Bone Walker,Call It Stormy Monday,-,23,13,,,,
84,-,Fats Domino,Blueberry Hill,-,37,11,,,,
85,-,Robert Cray,Right Next Door (Because of Me),-,62,2,,,,
86,-,Louis Jordan,Choo Choo Ch' Boogie,-,86,1,,,,
87,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,10,8,,,,
88,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,47,5,69,,,,
89,down,Joe Bonamassa,The Heart That Never Waits,59,5,24,,,,
90,down,Van Morrison,Can't Go On This Way,37,4,4,,,,
91,-,Vaya Con Dios,Farewell Song,-,39,4,,,,
92,-,Joe Bonamassa,Notches,-,4,20,,,,
93,-,B.B. King & Eric Clapton,I Wanna Be,-,62,6,,,,
94,down,Tedeschi Trucks Band,Do I Look Worried,52,40,8,,,,
95,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,3,71,,,,
