Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karik,Bạn Đời (feat. GDucky),1,1,32,,,,
2,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",2,1,20,,,,
3,up,Da LAB,Thanh Xuân,3,1,236,,,,
4,up,Doja Cat,Agora Hills,6,3,34,,,,
5,down,Obito,Đánh Đổi (ft. RPT MCK),4,2,31,,,,
6,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,5,1,25,,,,
7,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,1,166,,,,
8,up,RPT MCK,Tại Vì Sao,8,1,86,,,,
9,-,Kendrick Lamar,Not Like Us,-,9,1,,,,
10,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),10,9,139,,,,
11,up,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),17,11,6,,,,
12,down,Rhymastic,Yêu 5,11,6,196,,,,
13,down,Đen,Nấu ăn cho em (feat. PiaLinh),9,1,53,,,,
14,up,Kendrick Lamar,euphoria,41,14,2,,,,
15,up,Doja Cat,Paint The Town Red,15,2,41,,,,
16,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),12,1,36,,,,
17,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,13,2,19,,,,
18,down,Đen,Trốn Tìm (feat. MTV band),14,1,157,,,,
19,up,Andree Right Hand,Chơi Như Tụi Mỹ,19,1,72,,,,
20,down,Đen & MIN,Bài Này Chill Phết,16,2,236,,,,
21,up,Lithe,Fall Back,77,21,2,,,,
22,down,Binz,Bigcityboi (feat. Touliver),20,1,200,,,,
23,down,Obito & Shikii,Tell the kids i love them (ft. Shiki),21,3,31,,,,
24,down,Low G & Thắng Ngọt,An Thần,22,1,134,,,,
25,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",23,4,118,,,,
26,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,18,1,201,48,2020-07-12,48,2020-07-12
27,down,Low G,Simp Gái 808,25,5,30,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,76,,,,
29,up,Future & Metro Boomin,Like That,53,14,8,,,,
30,up,Tommy Richman,Million Dollar Baby,92,30,2,,,,
31,down,Đen,Hai Triệu Năm (feat. Biên),24,3,236,,,,
32,up,Low G,Quá Sớm,46,11,4,,,,
33,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,32,5,23,,,,
34,up,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),36,6,31,,,,
35,down,Đen,Trời hôm nay nhiều mây cực!,26,2,197,,,,
36,down,Wren Evans & itsnk,Việt Kiều,34,1,35,,,,
37,down,RPT Orijinn,Don't Côi (feat. Ronboogz),31,1,74,,,,
38,down,Binz,Don't Break My Heart,35,1,113,,,,
39,down,Đen & JustaTee,Đi Về Nhà,29,1,178,,,,
40,down,Shartnuss,Nắng có mang em về (feat. Tr.D & Phankeo),33,33,16,,,,
41,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),27,11,231,,,,
42,down,Double2T & Masew,À Lôi,28,1,44,,,,
43,down,Low G & Anh Phan,Pho Real (feat. bbno$),37,2,11,,,,
44,down,BigDaddy & Emily,Ngõ Chạm,39,6,41,,,,
45,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),38,1,87,,,,
46,down,Binz,SO FAR,44,20,195,,,,
47,up,Ronboogz,nhắn nhủ,48,28,21,,,,
48,down,Obito,Xuất Phát Điểm,42,9,31,,,,
49,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,43,17,151,,,,
50,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,45,4,111,,,,
51,down,Obito,LOST,47,21,33,,,,
52,down,Obito,Biên Giới Long Bình,49,8,31,,,,
53,down,Puppy & Dangrangto,Wrong Times,50,31,27,,,,
54,down,Ngọt,Cho Tôi Lang Thang (feat. Den),40,14,236,,,,
55,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),55,30,150,,,,
56,down,Travis Scott,FE!N,54,37,18,,,,
57,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),51,9,150,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,4,236,26,2019-10-06,26,2019-10-06
59,up,Rhymastic,Nến Và Hoa,67,17,214,,,,
60,down,Obito,Trốn Chạy,58,11,31,,,,
61,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),61,9,150,,,,
62,down,"Right, Wxrdie & RPT JasonDilla",Nhạc Trap Căng Nhất 2023,57,23,36,,,,
63,down,Da LAB,Một Nhà,56,28,219,,,,
64,down,"WOKEUP, Wxrdie & 2pillz",Vinflow,60,19,43,,,,
65,up,Future & Metro Boomin,Type Shit,73,27,8,,,,
66,-,Kendrick Lamar,HUMBLE.,-,43,85,,,,
67,down,Dick & DT,Anh Là Ai? (feat. UMIE),62,1,43,,,,
68,down,WeChoice,"Dám Rực Rỡ (feat. GREY D, HIEUTHUHAI, Wren Evans, Obito, Kai Đinh & 2pillz)",66,5,16,,,,
69,down,Quang Anh Rhyder,Để Anh Một Mình,63,7,49,,,,
70,up,Dick,Sống Cho Hết Đời Thanh Xuân 4,76,6,32,,,,
71,down,Đen,Luôn yêu đời (feat. Cheng),59,1,62,,,,
72,down,Chillies,Đại Lộ Mặt Trời,65,9,19,,,,
73,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),69,27,49,,,,
74,down,Wxrdie,CẦN GÌ NÓI IU,64,14,51,,,,
75,down,Suboi,Dâu Thiên Hạ,72,11,10,,,,
76,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),78,38,30,,,,
77,up,Future & Metro Boomin,We Still Don't Trust You,83,22,5,,,,
78,down,Quang Anh Rhyder,Từ Chối Hiểu,68,5,38,,,,
