Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,25,1,176,,,,
2,up,Da LAB,Thanh Xuân,2,1,234,,,,
3,up,Richie D.ICY,Dậy Đi,4,1,37,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,222,,,,
5,up,Đen,Trốn Tìm (feat. MTV band),6,1,153,,,,
6,up,Karik,Bạn Đời (feat. GDucky),8,1,31,,,,
7,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",9,6,214,,,,
8,up,Masked Wolf,Astronaut In The Ocean,12,1,160,60,2021-02-07,6,2021-04-04
9,up,Đen,Nấu ăn cho em (feat. PiaLinh),13,1,52,,,,
10,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,2,163,,,,
11,down,RPT MCK & JustaTee,Dân Chơi Xóm,10,1,170,,,,
12,up,Da LAB,Một Nhà,14,3,229,,,,
13,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",11,1,19,,,,
14,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,23,1,24,,,,
15,up,Đen,một triệu like (feat. Thành Đồng),18,6,167,,,,
16,up,RPT MCK,Tại Vì Sao,22,2,78,,,,
17,up,Karik & Only C,Có Chơi Có Chịu,24,1,79,,,,
18,down,Andree Right Hand,Chơi Như Tụi Mỹ,16,1,60,,,,
19,up,Đen,Ai muốn nghe không,34,1,87,,,,
20,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),90,1,118,,,,
21,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),32,1,36,,,,
22,up,R.Tee,Nhà Bao Việc,31,2,174,,,,
23,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,198,48,2020-07-12,48,2020-07-12
24,up,Miyauchi,Swag,78,24,2,,,,
25,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",28,1,158,,,,
26,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),20,18,145,,,,
27,-,Huỳnh James & Pjnboys,"LỤM (feat. Lil Nhí, TCONK, Hata & Su)",-,27,1,,,,
28,up,Post Malone,Circles,41,9,216,2,2019-10-06,2,2019-10-06
29,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",33,3,49,,,,
30,up,王鹤棣 & 朴鲨,海边探戈,30,1,25,,,,
31,up,Gducky,The Right Journey,35,1,165,,,,
32,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",37,18,72,,,,
33,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",60,1,28,,,,
34,up,Flo Rida,Whistle,39,7,216,,,,
35,up,Saweetie,Best Friend (feat. Doja Cat),43,3,152,35,2021-01-17,35,2021-01-17
36,up,BigDaddy & Emily,Ngõ Chạm,91,3,37,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),7,1,216,100,2020-03-01,7,2020-04-26
38,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),45,1,76,,,,
39,up,Russ,"Psycho, Pt. 2",52,10,198,,,,
40,up,Doja Cat,Paint The Town Red,51,1,37,,,,
41,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],44,3,211,,,,
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,3,122,,,,
43,up,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,67,1,18,,,,
44,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),75,17,105,,,,
45,-,Binz,Don't Break My Heart,-,1,94,,,,
46,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,173,80,2020-08-09,1,2020-08-16
47,up,BTS,Let Go,61,12,215,,,,
48,down,Ryan.B & Effie,No Reason,40,23,91,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,223,26,2019-10-06,26,2019-10-06
50,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),70,1,71,,,,
51,-,Terrace Martin,Angel,-,51,1,,,,
52,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng (D.A Remix),-,52,1,,,,
53,-,YG,KNOCKA,-,53,1,,,,
54,down,Double2T & Masew,À Lôi,15,1,41,,,,
55,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,71,,,,
56,down,Binz,SO FAR,49,14,152,,,,
57,down,Gducky,Tiền Nhiều Để Làm Gì,17,1,163,,,,
58,down,Binz,Bigcityboi (feat. Touliver),3,1,198,,,,
59,down,Đen,Trời hôm nay nhiều mây cực!,21,2,177,,,,
60,up,Post Malone,Better Now,65,8,207,,,,
61,down,Wowy,Thiên Đàng (feat. JoliPoli),19,2,165,,,,
62,down,"Gducky, Ricky Star & Karik",Ala Ela,53,3,169,,,,
63,up,Obito,Đánh Đổi (ft. RPT MCK),63,2,29,,,,
64,down,RPT MCK,Va Vào Giai Điệu Này,27,2,169,,,,
65,down,Rhymastic,Yêu 5,26,16,190,,,,
66,down,Binz,Sao Cũng Được,29,3,165,,,,
67,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,2,98,,,,
