Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Andra Day,Rise Up,3,1,32,63,2020-04-05,63,2020-04-05
3,up,Doja Cat,Say So,4,2,29,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,5,2,6,98,2020-05-31,13,2020-08-16
5,up,Daniel Caesar,Best Part (feat. H.E.R.),69,2,30,,,,
6,up,Doja Cat,Say So,10,6,23,,,,
7,up,Sam Cooke,A Change Is Gonna Come,7,7,5,,,,
8,up,Skip Marley & H.E.R.,Slow Down,17,5,23,,,,
9,up,Chloe x Halle,Do It,16,5,5,,,,
10,down,The Weeknd,In Your Eyes,8,3,13,41,2020-03-22,12,2020-03-29
11,up,GoldFord,Walk With Me,11,11,3,,,,
12,down,Bill Withers,Lean On Me,9,2,32,52,2020-04-05,52,2020-04-05
13,down,Boyz II Men,Love Struck (From Songland),6,2,3,,,,
14,up,Doja Cat,Like That (feat. Gucci Mane),18,3,20,99,2020-04-12,91,2020-04-19
15,down,Kool & The Gang,Celebration,13,12,20,,,,
16,up,Trey Songz,2020 Riots: How Many Times,59,16,2,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,32,,,,
18,up,"Earth, Wind & Fire",September,19,1,32,,,,
19,down,Stevie Wonder,Happy Birthday,15,9,22,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,32,,,,
21,up,Doja Cat,Say So (feat. Nicki Minaj),24,2,7,57,2020-03-08,13,2020-05-10
22,up,Chris Brown,No Guidance (feat. Drake),26,1,32,34,2019-10-06,34,2019-10-06
23,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,8,1,,,,
24,up,Rotimi,In My Bed (feat. Wale),32,15,11,,,,
25,up,H.E.R.,Slide (feat. YG),34,5,32,,,,
26,down,John Legend,All of Me,22,2,32,,,,
27,down,Kem,Lie To Me,25,17,7,,,,
28,up,Bill Withers,Lovely Day,28,2,27,100,2020-04-05,98,2020-04-12
29,down,Stevie Wonder,As,20,9,9,,,,
30,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,14,1,,,,
31,down,Marvin Gaye,What's Going On,2,2,3,,,,
32,down,Jhené Aiko,B.S. (feat. H.E.R.),31,4,15,79,2020-03-08,73,2020-03-15
33,up,The Weeknd,Heartless,33,2,29,22,2019-12-01,5,2019-12-08
34,up,Khalid,Talk,42,2,32,86,2019-10-06,86,2019-10-06
35,up,PARTYNEXTDOOR,BELIEVE IT,35,11,12,100,2020-03-29,55,2020-04-05
36,-,Chloe x Halle,Forgive Me,-,7,1,,,,
37,up,Chris Brown & Young Thug,Go Crazy,38,8,4,,,,
38,up,Andra Day,Make Your Troubles Go Away,81,38,3,,,,
39,up,Mariah Carey,Fantasy,49,3,20,,,,
40,down,Jhené Aiko,P*$$Y Fairy (OTW),37,3,22,41,2020-01-26,41,2020-01-26
41,down,The Weeknd,Starboy (feat. Daft Punk),39,6,32,,,,
42,down,The Weeknd,The Hills,40,5,32,,,,
43,down,Stevie Wonder,Isn't She Lovely,41,7,32,,,,
44,up,Khalid & Disclosure,Know Your Worth,57,4,18,66,2020-02-09,39,2020-02-16
45,down,Alicia Keys,Girl On Fire,36,3,32,,,,
46,down,Cupid,Cupid Shuffle,30,21,29,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,16,30,,,,
48,down,Ben E. King,Stand By Me,27,7,32,,,,
49,up,Skip Marley,Slow Down (feat. H.E.R. & Wale) [Remix],99,49,4,,,,
50,down,Khalid,Better,48,7,32,,,,
51,up,Childish Gambino,Redbone,54,6,32,,,,
52,-,Teyana Taylor,Wake Up Love (feat. Iman),-,15,1,,,,
53,-,Josh Tatofi,"Never, Never, Never",-,53,1,,,,
54,down,The Weeknd,Can't Feel My Face,47,3,28,,,,
55,down,The Temptations,My Girl,52,3,25,,,,
56,down,Tina Turner,The Best,43,1,32,,,,
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,2,24,,,,
58,down,Bill Withers,Ain't No Sunshine,53,3,32,76,2020-04-05,76,2020-04-05
59,-,Mariah Carey,Hero,-,31,8,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,4,28,,,,
61,down,Ginuwine,Pony,55,16,27,,,,
62,-,Chloe x Halle,Ungodly Hour,-,18,1,,,,
63,down,Ali Gatie,Running On My Mind,14,14,3,,,,
64,down,Tory Lanez,The Take (feat. Chris Brown),63,12,20,65,2019-11-24,65,2019-11-24
65,-,Akon,Locked Up,-,65,1,,,,
66,-,Bonnie Pointer,Heaven Must Have Sent You,-,66,1,,,,
67,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,67,1,,,,
68,down,Kool & The Gang,Celebration,45,4,6,,,,
69,up,Black Pumas,Colors,84,5,22,,,,
70,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,14,4,,,,
71,down,TLC,No Scrubs,60,10,25,,,,
72,up,Marvin Gaye,Got To Give It Up (Pt. 1),85,46,2,,,,
73,down,Khalid,Young Dumb & Broke,62,27,21,,,,
74,-,The Chambers Brothers,Time Has Come Today,-,32,2,,,,
75,-,Chloe x Halle,Lonely,-,75,1,,,,
76,-,Prince,Little Red Corvette,-,29,6,,,,
77,-,Prince,1999,-,28,7,,,,
78,-,The Pointer Sisters,Yes We Can Can,-,78,1,,,,
79,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,2,21,,,,
80,-,Chloe x Halle,Tipsy,-,80,1,,,,
81,up,Marvin Gaye,Sexual Healing,92,58,3,,,,
82,up,Al Green,Let's Stay Together,88,9,7,,,,
83,down,Ledisi,Anything For You,82,22,5,,,,
84,down,TLC,Waterfalls,65,13,19,,,,
85,down,Sam Cooke,Bring It On Home to Me,73,8,5,,,,
86,down,Dobie Gray,Drift Away,76,7,4,,,,
87,-,Black Pumas,Fast Car,-,55,1,,,,
88,down,Alicia Keys,Good Job,58,6,7,,,,
89,-,Shea Couleé & GESS,Collide (feat. Mykki Blanco),-,89,1,,,,
90,-,Lauryn Hill,Can't Take My Eyes Off of You,-,28,3,,,,
91,-,John Legend,Preach,-,34,2,,,,
92,-,Chloe x Halle,Busy Boy,-,92,1,,,,
93,-,Andra Day,Amen,-,93,1,,,,
94,down,"Earth, Wind & Fire",Let's Groove,71,7,15,,,,
95,down,Queen Naija,Butterflies Pt. 2,51,26,9,,,,
96,down,Chris Brown,Heat (feat. Gunna),89,4,32,,,,
97,-,Chloe x Halle,Baby Girl,-,97,1,,,,
98,-,Kehlani,Can I (feat. Tory Lanez),-,6,4,79,2020-05-17,79,2020-05-17
99,-,Next,Too Close,-,2,1,,,,
100,-,Chloe x Halle,Wonder What She Thinks of Me,-,100,1,,,,
