Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara & Chris Brown,How We Roll,2,1,4,,,,
2,up,SZA,Snooze,3,1,38,,,,
3,up,"Usher, 21 Savage & Summer Walker",Good Good,4,1,4,,,,
4,up,Victoria Monét,On My Mama,5,2,4,,,,
5,down,King George,Lil Weight,1,1,9,,,,
6,up,October London,Back to your Place,7,3,19,,,,
7,up,Miguel,Sure Thing,9,1,59,,,,
8,up,Doechii,What It Is (Solo Version),8,5,9,,,,
9,down,Usher,Boyfriend,6,6,2,,,,
10,up,Chris Brown,Summer Too Hot,17,8,10,,,,
11,down,The Weeknd,Blinding Lights,10,1,195,94,2019-12-01,1,2020-03-01
12,down,Solomon Burke,Cry to Me,11,5,145,,,,
13,-,Kelly Rowland,Like This,-,13,3,,,,
14,up,Ciara & Lil Baby,Forever,38,14,2,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,197,,,,
16,up,Jessie Reyez,JEANS (feat. Miguel),43,16,2,,,,
17,up,Bill Withers,Lovely Day,18,2,193,100,2020-04-05,98,2020-04-12
18,down,King George,Too Long,12,10,78,,,,
19,up,Ben E. King,Stand By Me,20,7,183,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,198,,,,
21,down,SZA,Kill Bill,13,1,38,,,,
22,up,John Legend,All of Me,28,2,198,,,,
23,up,Alicia Keys,Girl On Fire,25,3,145,,,,
24,up,"Earth, Wind & Fire",September,26,1,198,,,,
25,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),40,19,7,,,,
26,down,The Temptations,My Girl,24,3,191,,,,
27,down,Coco Jones & Justin Timberlake,ICU (Remix),21,2,7,,,,
28,up,The Weeknd,Save Your Tears,45,1,148,80,2020-03-22,1,2021-03-21
29,down,Chris Brown,Under the Influence,23,1,63,,,,
30,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),36,4,4,,,,
31,down,Mario & Lil Wayne,Main One (feat. Tyga),29,18,6,,,,
32,up,Stevie Wonder,Isn't She Lovely,44,7,196,,,,
33,down,"Earth, Wind & Fire",Let's Groove,27,7,165,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,2,189,,,,
35,down,Halle,Angel,14,5,4,,,,
36,down,Kool & The Gang,Celebration,33,4,158,,,,
37,up,Ciara & Chris Brown,How We Roll,70,31,2,,,,
38,up,Sade,Smooth Operator (Single Version),39,29,35,,,,
39,up,Bill Withers,Lean On Me,42,2,191,52,2020-04-05,52,2020-04-05
40,down,Bobby Caldwell,What You Won't Do for Love,34,3,24,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,2,129,,,,
42,-,Dinah Jane,Ya Ya,-,42,1,,,,
43,down,Andra Day,Rise Up,30,1,198,63,2020-04-05,63,2020-04-05
44,-,Cameo,Word Up! (Single Version),-,24,3,,,,
45,down,Durand Jones & The Indications,Is It Any Wonder?,22,22,14,,,,
46,up,Coco Jones,ICU,63,3,44,,,,
47,-,PJ Morton,Good Morning (feat. Susan Carol),-,47,5,,,,
48,down,Cupid,Cupid Shuffle,47,21,174,,,,
49,down,Marc Broussard,Cry to Me,46,11,8,,,,
50,up,Amy Winehouse,Back to Black,57,4,40,,,,
51,-,Al Green,Perfect Day,-,51,1,,,,
52,-,Shazam Conner & H-Town,Strokey Doke,-,15,1,,,,
53,-,Lauryn Hill,Doo Wop (That Thing),-,25,12,,,,
54,-,Sofi Saint,Putting in Work,-,19,1,,,,
55,down,Chaka Khan,Ain't Nobody,49,11,93,,,,
56,down,Tinashe,Needs,31,31,2,,,,
57,-,Prince,Alice Through the Looking Glass,-,57,1,,,,
58,up,TLC,No Scrubs,69,10,139,,,,
59,up,Dazz Band,Let It Whip,73,25,9,,,,
60,down,Ciara & Big Freedia,Winning,48,48,2,,,,
61,down,Janelle Monáe,Lipstick Lover,32,17,11,,,,
62,up,Dazz Band,Let It Whip ('80s Flashback Dance Fitness Mix),83,21,3,,,,
63,down,Ella Mai,This Is,37,4,29,,,,
64,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),86,2,121,76,2021-04-25,2,2021-05-02
65,-,TLC,Waterfalls,-,13,125,,,,
66,down,Dre Scot,Feelings,56,52,4,,,,
67,down,Tina Turner,The Best (Edit),53,4,122,,,,
68,up,4Fargo,She'll Be Ok,98,33,4,,,,
69,-,Victoria Monét,Alright,-,50,1,,,,
70,-,Lauryn Hill,Can't Take My Eyes Off of You,-,28,17,,,,
71,up,The Weeknd,Die For You,85,3,63,,,,
72,down,Durand Jones & The Indications,"Is It Any Wonder? (Live from Boston, MA)",52,52,7,,,,
73,down,Rihanna,Shut Up and Drive,15,6,7,,,,
74,-,Soul for Real,Candy Rain,-,18,20,,,,
75,-,Jermaine Dupri,"Welcome to Atlanta (feat. P. Diddy, Snoop Dogg & Murphy Lee) [Coast 2 Coast Remix]",-,68,1,,,,
76,-,Victoria Monét,Cadillac (A Pimp's Anthem),-,76,1,,,,
77,down,SZA,Snooze,58,21,13,,,,
78,-,Lendryx,Forces,-,78,1,,,,
79,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,66,1,,,,
80,down,Tamia,Can't Get Enough,79,33,24,,,,
81,-,Victoria Monét,Good Bye,-,81,1,,,,
82,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,1,140,,,,
83,down,Mary J. Blige,Family Affair,71,1,106,,,,
84,down,Stevie Wonder,Happy Birthday,62,9,174,,,,
85,-,Alicia Keys,If I Ain't Got You,-,10,110,,,,
86,-,Black Pumas,More Than a Love Song,-,32,1,,,,
87,-,Victoria Monét,Smoke (feat. Lucky Daye),-,44,4,,,,
88,-,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",-,79,1,,,,
89,-,Baby Bash,Cyclone (feat. T-Pain),-,89,1,,,,
90,up,Tina Turner,The Best,99,1,100,,,,
91,-,The Spinners,Rubberband Man,-,13,16,,,,
92,-,Sam Cooke,Bring It On Home to Me,-,8,52,,,,
93,down,Philip Bailey,Easy Lover,81,15,31,,,,
94,down,Otis Redding,These Arms of Mine,59,27,13,,,,
95,up,Alicia Keys,Fallin',100,13,71,,,,
96,down,Sade,By Your Side,78,50,7,,,,
97,-,Rihanna,Disturbia,-,3,92,,,,
98,-,Tevin Campbell,Can We Talk,-,12,40,,,,
99,down,The Emotions,Best of My Love,82,9,9,,,,
100,-,Victoria Monét,Stop (Askin' Me 4Shyt),-,100,1,,,,
