Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,1,25,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,72,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,3,7,37,2021-02-21,8,2021-03-21
5,down,H.E.R.,Damage,4,1,25,,,,
6,up,Mooski,Track Star,7,6,9,88,2021-04-18,88,2021-04-18
7,-,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),-,7,1,,,,
8,down,Kali Uchis,telepatía,6,5,8,27,2021-02-28,6,2021-03-28
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),30,9,2,,,,
10,up,Andra Day,Rise Up,10,1,75,63,2020-04-05,63,2020-04-05
11,down,Doja Cat,Streets,8,3,18,27,2021-01-24,7,2021-03-07
12,up,SZA,Good Days,12,2,16,39,2021-01-03,8,2021-01-10
13,down,Jazmine Sullivan,Pick Up Your Feelings,9,5,21,,,,
14,-,Brian McKnight,Back At One,-,13,7,,,,
15,up,The Weeknd,Save Your Tears,16,8,19,80,2021-02-28,59,2021-03-21
16,up,"Earth, Wind & Fire",September,19,1,75,,,,
17,up,Bill Withers,Lovely Day,22,2,70,100,2020-04-05,98,2020-04-12
18,down,Chris Brown & Young Thug,Go Crazy,13,2,49,98,2020-05-31,13,2020-08-16
19,down,Tina Turner,The Best (Edit),11,4,37,,,,
20,up,Black Pumas,Colors,26,5,49,,,,
21,up,The Isley Brothers,"For the Love of You, Pts. 1 & 2",87,21,2,,,,
22,down,John Legend,All of Me,17,2,75,,,,
23,up,"Earth, Wind & Fire",Let's Groove,52,7,45,,,,
24,down,VEDO,You Got It,20,2,34,71,2020-09-27,67,2020-10-04
25,down,Mariah Carey,Fantasy,18,3,45,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,67,,,,
27,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,27,1,,,,
28,down,Doja Cat,Say So,24,2,71,100,2020-02-02,6,2020-05-03
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,74,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,4,75,,,,
31,up,Jon Batiste,I NEED YOU,75,5,10,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),27,6,74,,,,
33,-,The Isley Brothers,Between the Sheets,-,33,1,,,,
34,-,The Isley Brothers,Voyage to Atlantis,-,34,1,,,,
35,-,Mystic Marley,Sad Girls (Cause Damage),-,35,1,,,,
36,-,Prince,Welcome 2 America,-,19,1,,,,
37,down,Tina Turner,The Best,14,1,58,,,,
38,-,"Earth, Wind & Fire",After the Love Has Gone,-,27,5,,,,
39,down,The Temptations,My Girl,29,3,68,,,,
40,-,Queen Naija & Ari Lennox,Set Him Up,-,40,1,,,,
41,-,The Isley Brothers,Contagious,-,41,1,,,,
42,-,The Isley Brothers,Groove With You,-,42,1,,,,
43,-,Majid Jordan,Waves of Blue,-,29,1,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,1,36,,,,
45,-,The Isley Brothers,Hello It's Me,-,43,1,,,,
46,-,Jully Black,Running,-,46,1,,,,
47,down,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),41,32,4,,,,
48,-,"DMX, Sean Paul & Mr. Vegas",Top Shotta,-,48,1,,,,
49,down,The Weeknd,Can't Feel My Face,34,3,71,,,,
50,down,Tina Turner,Proud Mary,15,3,19,,,,
51,-,"Earth, Wind & Fire",Be Ever Wonderful,-,51,1,,,,
52,-,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",-,52,1,,,,
53,-,Samantha Sang,Emotion (feat. Bee Gees),-,53,2,,,,
54,-,PJ Morton,Say So (feat. Jojo),-,39,4,,,,
55,-,"Earth, Wind & Fire",Reasons,-,54,2,,,,
56,up,Bill Withers,Lean On Me,82,2,72,52,2020-04-05,52,2020-04-05
57,-,Sly & The Family Stone,If You Want Me to Stay,-,57,2,,,,
58,down,Tank,Can't Let It Show,36,25,7,,,,
59,-,Jhené Aiko,B.S. (feat. H.E.R.),-,4,49,79,2020-03-08,73,2020-03-15
60,-,Seal,Kiss from a Rose,-,1,22,,,,
61,-,"Earth, Wind & Fire",Fantasy,-,22,6,,,,
62,-,"Earth, Wind & Fire",Love's Holiday,-,62,1,,,,
63,-,"Earth, Wind & Fire",Devotion,-,63,1,,,,
64,-,SZA,Good Days,-,34,7,,,,
65,up,Sam Cooke,A Change Is Gonna Come,69,7,29,,,,
66,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,66,1,,,,
67,-,The Isley Brothers,(At Your Best) You Are Love,-,67,1,,,,
68,-,Destiny's Child,Emotion,-,68,1,,,,
69,-,"Earth, Wind & Fire",That's the Way of the World,-,57,2,,,,
70,-,DMX,I Miss You (feat. Faith Evans),-,70,1,,,,
71,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,66,,,,
72,down,Al Green,Let's Stay Together,66,9,45,,,,
73,-,The Isley Brothers,Choosey Lover,-,73,1,,,,
74,-,The Isley Brothers,Summer Breeze,-,74,1,,,,
75,-,"Earth, Wind & Fire",Can't Hide Love,-,71,2,,,,
76,down,Ginuwine,Pony,53,16,63,,,,
77,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,57,1,,,,
78,-,New Edition,Candy Girl,-,44,1,,,,
79,down,Stevie Wonder,Isn't She Lovely,49,7,75,,,,
80,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,5,,,,
81,-,Sonder & Jorja Smith,Nobody But You,-,81,1,,,,
82,-,Miguel,Triangle Love,-,82,1,,,,
83,-,The Isley Brothers,Summer Breeze,-,83,1,,,,
84,down,Solomon Burke,Cry to Me,25,5,29,,,,
85,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,48,5,,,,
86,-,Miguel,Thinking Out Loud,-,86,1,,,,
87,-,The Isley Brothers,"Here We Go Again, Pts. 1 & 2",-,87,1,,,,
88,-,Prince,1999 (2019 Remaster),-,35,4,,,,
89,up,TLC,Waterfalls,97,13,42,,,,
90,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,48,48,4,,,,
91,-,Fousheé,Deep End,-,9,24,,,,
92,down,Cupid,Cupid Shuffle,40,21,54,,,,
93,-,Prince,Little Red Corvette (2019 Remaster),-,31,3,,,,
94,down,Khalid,Better,72,7,72,,,,
95,down,Yung Bleu,You’re Mines Still (feat. Drake),50,6,19,91,2020-10-25,80,2021-02-21
96,-,DMX,Who We Be,-,96,1,,,,
97,down,Stevie Wonder,Happy Birthday,38,9,64,,,,
98,-,"Earth, Wind & Fire",Shining Star,-,39,4,,,,
99,down,Childish Gambino,Redbone,42,6,60,,,,
100,down,TLC,No Scrubs,70,10,52,,,,
