Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,16,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,9,76,2021-04-25,2,2021-05-02
3,up,H.E.R.,Come Through (feat. Chris Brown),7,3,9,,,,
4,down,The Weeknd,Blinding Lights,3,1,82,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Save Your Tears,4,1,35,80,2020-03-22,1,2021-03-21
6,up,Jon Batiste,FREEDOM,23,1,3,,,,
7,up,H.E.R.,Damage,10,1,35,,,,
8,down,Kali Uchis,telepatía,5,5,18,27,2021-02-28,6,2021-03-28
9,down,Giveon,HEARTBREAK ANNIVERSARY,6,3,17,37,2021-02-21,8,2021-03-21
10,down,Usher,I Don't Mind (feat. Juicy J),9,9,4,,,,
11,up,Doja Cat,Say So,15,2,81,100,2020-02-02,6,2020-05-03
12,up,"Earth, Wind & Fire",September,12,1,85,,,,
13,down,Kayla Nicole,Bundles (feat. Taylor Girlz),11,8,5,,,,
14,up,Bill Withers,Lovely Day,16,2,80,100,2020-04-05,98,2020-04-12
15,down,Kool & The Gang,Celebration,13,4,48,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,1,84,,,,
17,up,Trinidad Cardona,Dinero,73,12,2,,,,
18,up,H.E.R.,We Made It,62,18,2,,,,
19,up,John Legend,All of Me,24,2,85,,,,
20,down,The Weeknd,Save Your Tears,14,8,29,80,2021-02-28,59,2021-03-21
21,down,Mooski,Track Star,20,6,19,88,2021-04-18,88,2021-04-18
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,4,85,,,,
23,down,Black Pumas,Colors,18,5,59,,,,
24,up,Andra Day,Rise Up,26,1,85,63,2020-04-05,63,2020-04-05
25,up,Bill Withers,Lean On Me,25,2,82,52,2020-04-05,52,2020-04-05
26,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,59,2,2,,,,
27,up,Doja Cat,Streets,33,3,28,27,2021-01-24,7,2021-03-07
28,down,John Legend,Conversations in the Dark,8,1,39,31,2020-01-19,31,2020-01-19
29,up,Jon Batiste,I NEED YOU,64,5,20,,,,
30,down,Otis Redding,(Sittin' On) The Dock of the Bay,28,1,46,,,,
31,down,The Temptations,My Girl,29,3,78,,,,
32,up,Jazmine Sullivan,Pick Up Your Feelings,32,5,31,,,,
33,up,Tina Turner,The Best (Edit),37,4,47,,,,
34,up,Stevie Wonder,Isn't She Lovely,45,7,85,,,,
35,down,Marvin Gaye,What's Going On,21,2,19,,,,
36,up,Mariah Carey,Fantasy,47,3,55,,,,
37,-,YUGYEOM,All Your Fault (feat. GRAY),-,37,1,,,,
38,up,Chris Brown & Young Thug,Go Crazy,42,2,59,98,2020-05-31,13,2020-08-16
39,up,The Weeknd,Can't Feel My Face,66,3,81,,,,
40,down,SZA,Good Days,35,2,26,39,2021-01-03,8,2021-01-10
41,down,T-Pain & Kehlani,I Like Dat,38,9,6,,,,
42,up,Cupid,Cupid Shuffle,54,21,64,,,,
43,down,Khalid,Better,40,7,82,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,76,,,,
45,up,The Weeknd,The Hills,70,5,81,,,,
46,up,Majid Jordan,Waves of Blue,57,29,11,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),49,6,84,,,,
48,-,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),-,48,1,,,,
49,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],19,19,2,,,,
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,4,77,,,,
51,down,H.E.R.,Hold On,41,3,8,,,,
52,down,Miguel,Sure Thing,36,1,14,,,,
53,-,H.E.R.,My Own,-,53,1,,,,
54,-,H.E.R.,Paradise (feat. Yung Bleu),-,54,1,,,,
55,-,Luther Vandross,Dance With My Father (Radio Version),-,27,3,,,,
56,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,13,7,,,,
57,down,Village People,Y.M.C.A.,51,4,33,,,,
58,-,Masego & Don Toliver,Mystery Lady,-,45,1,,,,
59,down,YUGYEOM,I Want U Around (feat. DeVita),17,17,2,,,,
60,-,H.E.R.,Find A Way (feat. Lil Baby),-,60,1,,,,
61,-,H.E.R.,Closer To Me,-,61,1,,,,
62,down,K-Ci & JoJo,All My Life,30,7,18,,,,
63,down,Tank,Can't Let It Show,52,25,17,,,,
64,down,Ben E. King,Stand By Me,39,7,79,,,,
65,-,H.E.R.,Bloody Waters (feat. Thundercat),-,65,1,,,,
66,-,H.E.R.,Slide (feat. YG),-,5,45,,,,
67,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,6,1,,,,
68,down,Rihanna,Disturbia,58,3,27,,,,
69,down,Durand Jones & The Indications,Is It Any Wonder?,46,22,3,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),48,9,12,,,,
71,down,"Earth, Wind & Fire",Let's Groove,56,7,55,,,,
72,-,GiGi Vega,4 The Birds,-,28,1,,,,
73,-,H.E.R. & Hit-Boy,Trauma (feat. Cordae),-,73,1,,,,
74,down,Eric Roberson,Lessons (Single),31,31,3,,,,
75,-,Sam Cooke,A Change Is Gonna Come,-,7,34,,,,
76,down,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),60,27,5,,,,
77,down,Doja Cat,Like That (feat. Gucci Mane),75,3,66,99,2020-04-12,91,2020-04-19
78,down,Bill Withers,Ain't No Sunshine (Single Version),43,7,29,,,,
79,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,7,34,,,,
80,down,Stevie Wonder,Happy Birthday,61,9,74,,,,
81,down,TLC,No Scrubs,68,10,61,,,,
82,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,82,1,,,,
83,-,YUGYEOM,Running Through The Rain,-,83,1,,,,
84,-,TC Tiyon Christian,You Got Nerve,-,84,1,,,,
85,-,YUGYEOM,All About U (feat. Loco),-,85,1,,,,
86,-,YUGYEOM,Falling In Love,-,86,1,,,,
87,-,YUGYEOM,When U Fall,-,87,1,,,,
88,-,Jacquees,Bed Friend (feat. Queen Naija),-,88,1,,,,
89,-,Stephanie Mills,Let's Do the Right Thing,-,89,1,,,,
90,down,Bill Withers,Ain't No Sunshine,81,3,62,76,2020-04-05,76,2020-04-05
91,up,Tina Turner,The Best,91,1,66,,,,
92,-,D-Nice,Rather Be (with Kiana Ledé),-,92,1,,,,
93,down,Chaka Khan,Ain't Nobody,86,11,26,,,,
94,-,H.E.R.,I Can't Breathe,-,3,12,,,,
95,up,Aretha Franklin,Respect,96,8,36,,,,
96,down,Prince,Little Red Corvette (2019 Remaster),53,31,12,,,,
97,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,87,48,11,,,,
98,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,17,35,,,,
99,down,Mary J. Blige,Family Affair,71,1,30,,,,
100,down,Al Green,Let's Stay Together,76,9,55,,,,
