Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,121,94,2019-12-01,1,2020-03-01
2,down,Muni Long,Hrs and Hrs,1,1,15,,,,
3,down,SZA,I Hate U,2,1,16,,,,
4,down,Mary J. Blige,Good Morning Gorgeous,3,1,16,,,,
5,up,Mariah Carey,Fantasy,5,3,94,,,,
6,up,Ari Lennox,Pressure,6,3,28,,,,
7,up,The Weeknd,Save Your Tears,9,1,74,80,2020-03-22,1,2021-03-21
8,up,Queen Naija & Big Sean,Hate Our Love,11,8,7,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,123,,,,
10,up,"Earth, Wind & Fire",September,18,1,124,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,48,76,2021-04-25,2,2021-05-02
12,up,John Legend,All of Me,20,2,124,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,13,1,5,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,4,124,,,,
15,down,Alicia Keys,Girl On Fire,12,3,71,,,,
16,up,The Temptations,My Girl,29,3,117,,,,
17,down,Omah Lay & Justin Bieber,Attention,10,10,3,,,,
18,up,GIVĒON,For Tonight,19,6,26,,,,
19,up,The Weeknd,Sacrifice,21,3,11,,,,
20,up,Solomon Burke,Cry to Me,28,5,73,,,,
21,up,Yung Bleu & Kehlani,Beautiful Lies,22,6,20,,,,
22,-,Toya,I Do!!,-,18,2,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,17,64,,,,
24,up,Bill Withers,Lovely Day,27,2,119,100,2020-04-05,98,2020-04-12
25,up,Andra Day,Rise Up,25,1,124,63,2020-04-05,63,2020-04-05
26,up,Tems,Free Mind,43,3,13,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,1,20,,,,
28,up,Doja Cat,Say So,44,2,119,100,2020-02-02,6,2020-05-03
29,down,Mary J. Blige,Family Affair,23,1,56,,,,
30,up,Al Green,Let's Stay Together,55,9,84,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,2,115,,,,
32,up,"Earth, Wind & Fire",Let's Groove,32,7,92,,,,
33,down,Chris Brown,Iffy,26,7,10,,,,
34,down,Ella Mai,DFMU,30,11,8,,,,
35,down,Ben E. King,Stand By Me,34,7,112,,,,
36,down,Chlöe,Have Mercy,35,1,28,,,,
37,up,Stevie Wonder,Isn't She Lovely,42,7,122,,,,
38,up,Lucky Daye,Over,70,33,5,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,54,6,2021-03-14,2,2021-05-09
40,up,Muni Long,Hrs and Hrs,46,23,6,,,,
41,up,Roberta Flack,The First Time Ever I Saw Your Face,75,22,5,,,,
42,up,Kool & The Gang,Celebration,49,4,84,,,,
43,up,Muni Long,Time Machine,51,43,7,,,,
44,down,Chaka Khan,Ain't Nobody,33,11,35,,,,
45,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,45,1,,,,
46,-,Erica Campbell,Positive,-,46,1,,,,
47,down,Ginuwine,Pony,41,16,106,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,7,61,,,,
49,-,Childish Gambino,Redbone,-,6,78,,,,
50,up,Diana Ross & Lionel Richie,Endless Love,87,35,7,,,,
51,down,Cupid,Cupid Shuffle,50,21,101,,,,
52,-,Majid Jordan,Stars Align (with Drake),-,21,3,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,1,82,,,,
54,down,Stevie Wonder,Happy Birthday,36,9,113,,,,
55,up,The Weeknd,Can't Feel My Face,60,3,116,,,,
56,down,The Weeknd,The Hills,39,5,115,,,,
57,-,Noah Slee,Do That (feat. FHAT & Beau Diako),-,55,1,,,,
58,-,H.E.R.,Damage,-,1,69,,,,
59,-,Rihanna,Disturbia,-,3,45,,,,
60,down,Bill Withers,Lean On Me,47,2,119,52,2020-04-05,52,2020-04-05
61,-,Stone Paxton,History,-,30,1,,,,
62,down,King George,Too Long,53,10,10,,,,
63,-,Smokey Robinson & The Miracles,Ooo Baby Baby,-,57,4,,,,
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,2,58,,,,
65,up,The O'Jays,Love Train,86,38,6,,,,
66,up,Prince,Little Red Corvette (2019 Remaster),80,31,27,,,,
67,down,Mariah Carey,Always Be My Baby,66,33,27,,,,
68,-,Luther Vandross,Never Too Much,-,53,4,,,,
69,-,Jon Batiste,FREEDOM,-,1,18,,,,
70,down,Village People,Y.M.C.A.,57,4,56,,,,
71,up,The Staple Singers,I'll Take You There,81,13,14,,,,
72,down,FireCityFunk,Surrender To Me,7,7,6,,,,
73,down,Lucky Daye,Guess,56,56,2,,,,
74,-,En Vogue,Don't Let Go (Love),-,20,4,,,,
75,down,Tina Turner,The Best (Edit),62,4,81,,,,
76,-,Sam Cooke,A Change Is Gonna Come,-,7,47,,,,
77,-,Kendrick P.,Spoil You,-,77,1,,,,
78,-,Janelle Monáe,Make Me Feel,-,34,3,,,,
79,up,Rockwell,Somebody's Watching Me,92,2,35,,,,
80,down,Toni Braxton,Un-Break My Heart,71,11,12,,,,
81,up,The Weeknd,I Feel It Coming (feat. Daft Punk),82,4,104,,,,
82,-,Black Pumas,Colors,-,5,93,,,,
83,-,Tina Turner,The Best,-,1,76,,,,
84,down,Jayson Lyric,Self Love (feat. Nevaeh),64,64,2,,,,
85,down,Aretha Franklin,Respect,79,8,69,,,,
86,-,Loren Oden & Adrian Younge,Is There a Way,-,86,1,,,,
87,-,Masego & Devin Morrison,Yamz,-,30,3,,,,
88,up,Ari Lennox,Pressure,93,27,13,,,,
89,-,Marvin Gaye,Sexual Healing,-,58,15,,,,
90,down,Alicia Keys,If I Ain't Got You,72,10,60,,,,
91,down,TLC,Waterfalls,63,13,70,,,,
92,down,TLC,No Scrubs,58,10,81,,,,
93,-,Donna Summer,Last Dance,-,16,7,,,,
94,down,Khalid,Last Call,61,52,3,,,,
95,down,Prince,1999 (2019 Remaster),68,35,25,,,,
96,down,Whitney Houston,I Have Nothing (2000 Remaster),84,13,29,,,,
97,-,Nathaniel the Great,Cash Out,-,97,1,,,,
98,down,Ne-Yo,Because of You,90,38,12,,,,
99,-,Seal,Kiss from a Rose,-,1,41,,,,
100,-,Young-Holt Unlimited,Soulful Strut,-,15,1,,,,
