Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Bill Withers,Lean On Me,4,2,23,52,2020-04-05,52,2020-04-05
3,up,Bill Withers,Ain't No Sunshine,12,3,23,76,2020-04-05,76,2020-04-05
4,down,Andra Day,Rise Up,2,1,23,63,2020-04-05,63,2020-04-05
5,up,Bill Withers,Lovely Day,27,2,18,100,2020-04-05,98,2020-04-12
6,down,Doja Cat,Say So,5,2,20,100,2020-02-02,6,2020-05-03
7,up,Bill Withers,Ain't No Sunshine (Single Version),40,7,2,,,,
8,down,The Weeknd,Heartless,3,2,20,22,2019-12-01,5,2019-12-08
9,up,Bill Withers,Use Me,47,9,3,,,,
10,up,Doja Cat,Say So,13,6,14,,,,
11,down,The Weeknd,In Your Eyes,8,3,4,41,2020-03-22,12,2020-03-29
12,up,Stevie Wonder,Happy Birthday,18,9,13,,,,
13,up,Bill Withers,Use Me,50,13,2,,,,
14,down,Khalid & Disclosure,Know Your Worth,10,4,10,66,2020-02-09,39,2020-02-16
15,-,Toni Braxton,Do It,-,15,1,,,,
16,up,H.E.R.,Slide (feat. YG),17,5,23,,,,
17,down,Skip Marley & H.E.R.,Slow Down,15,5,14,,,,
18,up,John Legend,All of Me,23,2,23,,,,
19,up,Doja Cat,Like That (feat. Gucci Mane),19,3,11,99,2020-04-12,91,2020-04-19
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,23,,,,
21,down,Jhené Aiko,B.S. (feat. H.E.R.),20,4,6,79,2020-03-08,73,2020-03-15
22,up,Tory Lanez,The Take (feat. Chris Brown),26,12,11,65,2019-11-24,65,2019-11-24
23,-,"Usher, Lil Jon & Ludacris",SexBeat,-,5,1,,,,
24,up,"Earth, Wind & Fire",September,30,1,23,,,,
25,down,Alicia Keys,Underdog,16,1,10,69,2020-01-12,43,2020-03-29
26,down,Jhené Aiko,P*$$Y Fairy (OTW),25,3,13,41,2020-01-26,41,2020-01-26
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,23,,,,
28,down,PARTYNEXTDOOR,BELIEVE IT,11,11,3,100,2020-03-29,55,2020-04-05
29,down,John Legend,Conversations in the Dark,24,1,14,31,2020-01-19,31,2020-01-19
30,up,Tina Turner,The Best,48,1,23,,,,
31,down,Alicia Keys,Girl On Fire,22,3,23,,,,
32,up,Bill Withers,Grandma's Hands,55,32,2,,,,
33,up,Kiana Ledé,Chocolate. (feat. Ari Lennox),79,33,2,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,2,17,,,,
35,-,Leon Bridges,Inside Friend (feat. John Mayer),-,15,1,,,,
36,up,Bill Withers,Lean on Me,56,36,2,,,,
37,up,Khalid,Talk,45,2,23,86,2019-10-06,86,2019-10-06
38,up,Ben E. King,Stand By Me,57,7,23,,,,
39,down,The Weeknd,The Hills,35,5,23,,,,
40,up,Cupid,Cupid Shuffle,60,21,21,,,,
41,down,Alicia Keys,If I Ain't Got You,28,10,20,,,,
42,down,Chris Brown,No Guidance (feat. Drake),37,1,23,34,2019-10-06,34,2019-10-06
43,up,The Weeknd,Starboy (feat. Daft Punk),63,6,23,,,,
44,up,Bill Withers,Lovely Day (Remastered),62,8,2,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),52,45,2,,,,
46,down,The Weeknd,Nothing Compares (Bonus Track),6,6,2,,,,
47,up,Bill Withers,Lovely Day,59,21,2,,,,
48,down,Alicia Keys,Fallin',42,13,12,,,,
49,up,The Weeknd,After Hours,72,3,8,37,2020-02-23,22,2020-03-01
50,-,Ciara,Level Up,-,33,7,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,16,22,,,,
52,up,Doja Cat,Juicy,85,16,23,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),88,4,21,,,,
54,down,The Weeknd,Missed You (Bonus Track),9,9,2,,,,
55,down,The Weeknd,Can't Feel My Face,39,3,20,,,,
56,up,Summer Walker & Usher,Come Thru,61,6,22,91,2019-11-10,74,2019-12-01
57,down,Kehlani,Toxic,34,6,5,,,,
58,up,Marvin Gaye,Let's Get It On,94,52,8,,,,
59,up,Ledisi,Anything For You,82,22,2,,,,
60,up,Bill Withers,Who Is He? (And What Is He to You?),64,60,2,,,,
61,-,dvsn,Dangerous City (feat. Buju Banton),-,56,1,,,,
62,-,Queen Naija,Mama's Hand,-,43,4,,,,
63,up,Chris Brown,Heat (feat. Gunna),90,4,23,,,,
64,up,Club Nouveau,Lean on Me,70,64,2,,,,
65,-,Usher,Climax,-,65,1,,,,
66,-,Ginuwine,Pony,-,16,21,,,,
67,down,Khalid,Better,51,7,23,,,,
68,up,Stevie Wonder,Isn't She Lovely,89,7,23,,,,
69,-,Kool & The Gang,Celebration,-,12,11,,,,
70,up,Daniel Caesar,Best Part (feat. H.E.R.),98,2,23,,,,
71,down,The Weeknd,Final Lullaby (Bonus Track),14,14,2,,,,
72,-,Leon Bridges,River,-,2,3,,,,
73,down,Childish Gambino,Redbone,31,6,23,,,,
74,up,Mahalia,What You Did (feat. Ella Mai),87,24,23,,,,
75,-,Alina Baraz,Endlessly,-,75,1,,,,
76,-,Doja Cat,Cyber Sex,-,20,13,,,,
77,-,The Clark Sisters,You Brought the Sunshine (Into My Life) [Single edit],-,22,1,,,,
78,down,Bill Withers,Grandma's Hands,43,43,2,,,,
79,down,Bill Withers,Kissing My Love,67,67,2,,,,
80,up,Ella Mai,Boo'd Up,84,63,5,,,,
81,-,ベティ・ライト,Tonight Is the Night (Parts 1&2),-,37,1,,,,
82,-,Mariah Carey,Hero,-,31,3,,,,
83,-,Betty Wright,"No Pain, (No Gain)",-,34,1,,,,
84,down,Bill Withers,Watching You Watching Me,68,68,2,,,,
85,down,Bill Withers,The Same Love That Made Me Laugh,69,69,2,,,,
86,-,Alicia Keys,Brand New Me,-,86,1,,,,
87,-,Lonr.,Make the Most (feat. H.E.R.),-,43,1,,,,
88,down,Jessie Reyez,COFFIN (feat. Eminem),7,7,3,,,,
89,down,Mariah Carey,Always Be My Baby,36,33,2,,,,
90,down,Bill Withers,Let Me Be the One You Need,73,73,2,,,,
91,-,TLC,No Scrubs,-,10,19,,,,
92,-,Tina Turner,Proud Mary,-,3,10,,,,
93,-,Betty Wright,After the Pain,-,49,1,,,,
94,-,Thundercat,Dragonball Durag,-,63,3,,,,
95,down,The Weeknd,Save Your Tears,74,1,4,80,2020-03-22,1,2021-03-21
96,-,Ella Mai,Trip,-,62,7,,,,
97,-,Tory Lanez & T-Pain,Jerry Sprunger,-,2,20,85,2019-11-10,34,2019-11-24
98,down,Bill Withers,Lean On Me (Live),76,76,2,,,,
99,-,Queen Naija,Butterflies Pt. 2,-,26,4,,,,
100,-,Mariah Carey,Fantasy,-,3,15,,,,
