Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,1,1,9,,,,
2,up,Mary J. Blige,Family Affair,3,1,50,,,,
3,down,Mary J. Blige,Good Morning Gorgeous,2,1,10,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,14,,,,
5,up,SZA,I Hate U,6,1,10,,,,
6,down,The Weeknd,Blinding Lights,5,1,115,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Sacrifice,7,3,5,,,,
8,up,Janet Jackson,Rhythm Nation,48,8,3,,,,
9,up,Ari Lennox,Pressure,11,3,22,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,109,,,,
11,up,Ella Mai,DFMU,46,11,2,,,,
12,up,The Weeknd,Save Your Tears,12,1,68,80,2020-03-22,1,2021-03-21
13,up,GIVĒON,For Tonight,16,6,20,,,,
14,up,"Earth, Wind & Fire",September,17,1,118,,,,
15,down,Solomon Burke,Cry to Me,10,5,67,,,,
16,down,The Weeknd,Take My Breath,15,5,5,,,,
17,down,Chris Brown,Iffy,14,7,4,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,117,,,,
19,up,John Legend,All of Me,19,2,118,,,,
20,down,Sam Cooke,Bring It On Home to Me,8,8,19,,,,
21,-,Scribz Riley,I Lied (Part 1),-,21,1,,,,
22,-,Queen Naija & Big Sean,Hate Our Love,-,8,1,,,,
23,down,Andra Day,Rise Up,22,1,118,63,2020-04-05,63,2020-04-05
24,down,The Weeknd,Less Than Zero,13,7,5,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,42,76,2021-04-25,2,2021-05-02
26,down,Alicia Keys,Girl On Fire,18,3,66,,,,
27,down,Chlöe,Have Mercy,24,1,22,,,,
28,down,Bill Withers,Lovely Day,23,2,113,100,2020-04-05,98,2020-04-12
29,up,The Weeknd,Take My Breath,38,1,27,,,,
30,up,The Temptations,My Girl,32,3,111,,,,
31,down,Qveen Herby,Vitamins,21,19,5,,,,
32,down,Mariah Carey,Fantasy,27,3,88,,,,
33,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,118,,,,
34,up,Stevie Wonder,Happy Birthday,41,9,107,,,,
35,up,Janet Jackson,Come Back To Me,66,35,2,,,,
36,up,Doja Cat,Say So,39,2,114,100,2020-02-02,6,2020-05-03
37,up,Stevie Wonder,Isn't She Lovely,43,7,117,,,,
38,up,James Brown,I Got You (I Feel Good),67,9,26,,,,
39,-,Aaliyah,One In A Million,-,1,11,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,7,56,,,,
41,-,The Commodores,Easy,-,4,6,,,,
42,-,The Spinners,I'll Be Around,-,3,10,,,,
43,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,17,59,,,,
44,up,Janet Jackson,Funny How Time Flies (When You're Having Fun),56,44,2,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,49,6,2021-03-14,2,2021-05-09
46,down,Ginuwine,Pony,35,16,101,,,,
47,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,7,,,,
48,-,Yung Bleu & Kehlani,Beautiful Lies,-,6,14,,,,
49,-,Mary J. Blige,Real Love,-,7,11,,,,
50,down,Tems,Free Mind,34,3,8,,,,
51,up,Al Green,Let's Stay Together,75,45,2,,,,
52,-,Baby Bash,Suga Suga,-,2,5,,,,
53,up,Rockwell,Somebody's Watching Me,96,2,29,,,,
54,-,Patti LaBelle & Michael McDonald,On My Own,-,17,5,,,,
55,-,Aaliyah,If Your Girl Only Knew,-,5,10,,,,
56,down,shy niko,Leave the Light On (feat. LLID),49,49,2,,,,
57,up,Sam Cooke,A Change Is Gonna Come,79,7,45,,,,
58,down,"Earth, Wind & Fire",Let's Groove,45,7,87,,,,
59,-,Jay Sean,Down (feat. Lil Wayne),-,6,7,,,,
60,-,The Temptations,Just My Imagination (Running Away With Me),-,20,7,,,,
61,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,2,32,,,,
62,down,Tina Turner,The Best (Edit),42,4,77,,,,
63,down,The Weeknd,The Hills,37,5,111,,,,
64,-,Rick James,Give It To Me Baby,-,27,5,,,,
65,-,K-Ci & JoJo,Crazy,-,20,4,,,,
66,-,Smokey Robinson,Cruisin',-,3,19,,,,
67,down,St. Paul And The Broken Bones,The Last Dance,52,52,2,,,,
68,-,KendyX,For Me (Remix) [feat. DreamDoll & Kalan.frfr],-,65,1,,,,
69,-,Four Tops,It's the Same Old Song (Mono),-,39,4,,,,
70,-,The Staple Singers,I'll Take You There,-,13,10,,,,
71,down,Ciara,Like a Boy,33,33,3,,,,
72,-,Blackstreet,Don't Leave Me,-,42,5,,,,
73,-,Ella Mai,Boo'd Up,-,43,4,,,,
74,up,Muni Long,Time Machine,87,43,2,,,,
75,-,Akon,Lonely,-,37,4,,,,
76,-,The Spinners & Dionne Warwick,Then Came You,-,30,2,,,,
77,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,49,5,,,,
78,down,Kool & The Gang,Celebration,44,4,80,,,,
79,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,23,6,,,,
80,-,FireCityFunk,Surrender To Me,-,7,1,,,,
81,-,The Gap Band,You Dropped a Bomb On Me,-,6,6,,,,
82,-,Samm Henshaw,Grow,-,82,1,,,,
83,-,Kem,Stuck On You,-,33,1,,,,
84,down,Pink Sweat$,Real Thing (feat. Tori Kelly),58,58,2,,,,
85,-,Ne-Yo,Because of You,-,38,8,,,,
86,-,Macy Gray,I Try,-,48,1,,,,
87,-,Lionel Richie,Dancing On the Ceiling,-,81,1,,,,
88,down,King George,Too Long,71,10,5,,,,
89,up,Janet Jackson,Alright,91,89,2,,,,
90,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,42,37,2021-02-21,8,2021-03-21
91,-,Alicia Keys,Fallin',-,13,31,,,,
92,down,Bill Withers,Lean On Me,57,2,114,52,2020-04-05,52,2020-04-05
93,down,The Weeknd,Can't Feel My Face,40,3,112,,,,
94,down,Cupid,Cupid Shuffle,70,21,96,,,,
95,down,Al Green,Let's Stay Together,62,9,80,,,,
96,-,Billy Preston,Nothing from Nothing,-,70,2,,,,
97,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,14,1,,,,
98,-,Doja Cat,Streets,-,3,50,27,2021-01-24,7,2021-03-07
99,down,Ben E. King,Stand By Me,59,7,107,,,,
100,-,The Spinners,The Rubberband Man,-,52,1,,,,
