Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best,2,1,89,,,,
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),3,2,4,,,,
3,up,Tina Turner,Proud Mary,8,3,40,,,,
4,up,Tina Turner,The Best (Edit),12,4,110,,,,
5,up,Tina Turner,Private Dancer (Single Edit),5,5,4,,,,
6,down,Miguel,Sure Thing,1,1,47,,,,
7,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,2,1,,,,
8,up,Tina Turner,Better Be Good to Me,17,8,5,,,,
9,up,Tina Turner,I Don't Wanna Fight (Single Edit),20,9,4,,,,
10,down,SZA,Kill Bill,6,1,26,,,,
11,down,SZA,Snooze,7,1,26,,,,
12,up,Tina Turner,Simply the Best (Live In Arnhem),21,12,6,,,,
13,down,The Weeknd,Blinding Lights,9,1,183,94,2019-12-01,1,2020-03-01
14,down,Ella Mai,This Is,4,4,17,,,,
15,up,Tina Turner & Bryan Adams,It's Only Love,22,15,2,,,,
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,186,,,,
17,down,Kool & The Gang,Celebration,11,4,146,,,,
18,down,Coco Jones,ICU,15,3,32,,,,
19,down,Chris Brown,Under the Influence,16,1,51,,,,
20,down,Alicia Keys,Girl On Fire,14,3,133,,,,
21,up,Bill Withers,Lovely Day,25,2,181,100,2020-04-05,98,2020-04-12
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,185,,,,
23,up,Ike & Tina Turner,River Deep - Mountain High,26,23,5,,,,
24,down,The Weeknd,Double Fantasy (feat. Future),23,1,7,,,,
25,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",18,18,3,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,10,3,12,,,,
27,up,The Temptations,My Girl,27,3,179,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,2,177,,,,
29,down,Tina Turner,Let's Stay Together (Single Version),24,24,2,,,,
30,up,Solomon Burke,Cry to Me,31,5,133,,,,
31,up,Ben E. King,Stand By Me,43,7,171,,,,
32,up,TLC,No Scrubs,52,10,127,,,,
33,down,Tina Turner,Better Be Good to Me,30,30,2,,,,
34,up,Cupid,Cupid Shuffle,39,21,162,,,,
35,up,The Weeknd,Save Your Tears,50,1,136,80,2020-03-22,1,2021-03-21
36,-,Ar'mon,Assignment,-,36,1,,,,
37,up,King George,Too Long,53,10,66,,,,
38,up,Andra Day,Rise Up,40,1,186,63,2020-04-05,63,2020-04-05
39,down,Ike & Tina Turner,Proud Mary,38,25,5,,,,
40,up,The Weeknd,Die For You,46,3,51,,,,
41,down,Tina Turner,Proud Mary (Live In Arnhem),32,32,2,,,,
42,up,Bill Withers,Lean On Me,47,2,179,52,2020-04-05,52,2020-04-05
43,down,TLC,Waterfalls,42,13,114,,,,
44,down,Tina Turner,River Deep Mountain High (Live In Arnhem),41,41,2,,,,
45,up,"Earth, Wind & Fire",September,57,1,186,,,,
46,down,Tina Turner,Missing You,33,33,2,,,,
47,up,Stevie Wonder,Isn't She Lovely,51,7,184,,,,
48,-,Tina Turner,What's Love Got To Do With It,-,47,1,,,,
49,up,"Earth, Wind & Fire",Let's Groove,69,7,153,,,,
50,down,Tina Turner,I Can't Stand the Rain,45,45,3,,,,
51,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,51,1,,,,
52,-,Dre Scot,Feelings,-,52,1,,,,
53,up,John Legend,All of Me,80,2,186,,,,
54,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,129,,,,
55,down,Ike & Tina Turner,Nutbush City Limits,44,44,3,,,,
56,up,Ginuwine,Pony,96,16,150,,,,
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),82,2,109,76,2021-04-25,2,2021-05-02
58,down,Tina Turner,Typical Male,54,54,2,,,,
59,up,Chaka Khan,Ain't Nobody,67,11,81,,,,
60,up,Kali Uchis,Moonlight,88,25,15,,,,
61,up,Janelle Monáe,Lipstick Lover,65,17,4,,,,
62,down,Donna Summer,Last Dance,37,16,22,,,,
63,-,Fridayy & Chris Brown,Don't Give It Away,-,63,1,,,,
64,-,Bee Gees,You Should Be Dancing (Edit),-,6,18,,,,
65,down,Tina Turner & Rod Stewart,It Takes Two,48,48,2,,,,
66,-,Sade,Smooth Operator (Single Version),-,29,23,,,,
67,-,Colde,Don't ever say love me (feat. RM of BTS),-,4,3,,,,
68,-,Tamia,Can't Get Enough,-,33,13,,,,
69,down,Ike & Tina Turner,River Deep Mountain High,29,29,4,,,,
70,down,Tina Turner,Nutbush City Limits (The 90's Version),59,59,2,,,,
71,down,Tina Turner,What You Get Is What You See,55,55,2,,,,
72,down,The Five Stairsteps,O-O-H Child,35,34,17,,,,
73,-,Tina Turner,Let's Stay Together,-,67,1,,,,
74,-,Bee Gees,You Should Be Dancing,-,21,12,,,,
75,up,Usher,GLU,81,4,12,,,,
76,-,Stone Paxton,Happy People (Single),-,29,1,,,,
77,down,Tina Turner,What's Love Got to Do With It (Live In Arnhem),66,66,2,,,,
78,down,Tina Turner,Steamy Windows,61,61,2,,,,
79,down,TLC,Creep,75,24,6,,,,
80,down,The Weeknd & Ariana Grande,Die For You (Remix),34,1,15,,,,
81,up,Tina Turner,Look Me In the Heart,90,81,2,,,,
82,-,Toni Braxton,Un-Break My Heart,-,11,30,,,,
83,up,Tina Turner,On Silent Wings,93,83,2,,,,
84,-,Seal,Kiss from a Rose,-,1,80,,,,
85,down,Alicia Keys,If I Ain't Got You,72,10,100,,,,
86,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,24,,,,
87,down,Ike & Tina Turner,A Fool In Love,70,70,2,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,117,,,,
89,down,Tems,Free Mind,58,3,75,,,,
90,down,Tina Turner,Two People,83,83,2,,,,
91,-,Al Green,Let's Stay Together,-,9,130,,,,
92,up,Daniel Caesar,Best Part (feat. H.E.R.),98,2,103,,,,
93,down,Lionel Richie,Stuck On You,64,11,24,,,,
94,-,The Weeknd,Starboy (feat. Daft Punk),-,6,160,,,,
95,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,58,5,,,,
96,-,Steve Lacy,Bad Habit,-,2,46,,,,
97,-,TLC,Unpretty,-,53,1,,,,
98,-,Chris Brown,Forever (Main Version),-,16,26,,,,
99,down,Tina Turner,I Don't Wanna Lose You,91,91,2,,,,
100,down,Donna Summer,I Feel Love,56,16,17,,,,
