Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,Kehlani,All Me (feat. Keyshia Cole),2,2,2,58,2019-12-29,58,2019-12-29
3,up,Chris Brown,No Guidance (feat. Drake),3,1,9,34,2019-10-06,34,2019-10-06
4,up,The Weeknd,Heartless,4,2,6,22,2019-12-01,5,2019-12-08
5,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,5,1,,,,
6,down,John Legend,All of Me,5,2,9,,,,
7,down,Khalid,Talk,6,2,9,86,2019-10-06,86,2019-10-06
8,up,H.E.R.,Slide (feat. YG),8,5,9,,,,
9,up,Andra Day,Rise Up,21,1,9,63,2020-04-05,63,2020-04-05
10,down,Doja Cat,Say So,7,2,6,100,2020-02-02,6,2020-05-03
11,down,Chris Brown,Heat (feat. Gunna),9,4,9,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,9,,,,
13,down,Khalid,Better,10,7,9,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,9,,,,
15,up,Alicia Keys,Show Me Love (feat. Miguel),20,10,9,,,,
16,down,Doja Cat & Tyga,Juicy,14,7,9,,,,
17,down,"Earth, Wind & Fire",September,13,1,9,,,,
18,up,Surfaces,Sunday Best,56,4,2,96,2020-03-01,27,2020-04-26
19,up,Doja Cat,Juicy,25,16,9,,,,
20,down,Joji,SLOW DANCING IN THE DARK,15,15,9,,,,
21,down,Ali Gatie,It's You,16,9,9,41,2019-10-06,35,2019-10-27
22,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),24,6,9,79,2019-11-10,77,2019-11-17
23,up,The Weeknd,The Hills,26,5,9,,,,
24,down,Kaash Paige,Love Songs,17,11,9,,,,
25,up,Tory Lanez & T-Pain,Jerry Sprunger,29,2,9,85,2019-11-10,34,2019-11-24
26,up,Daniel Caesar,Best Part (feat. H.E.R.),39,2,9,,,,
27,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),23,22,9,,,,
28,down,Khalid,Young Dumb & Broke,27,27,9,,,,
29,up,Prince,1999,89,28,2,,,,
30,down,Doja Cat,Candy,11,10,9,,,,
31,up,India.Arie,Steady Love,41,15,9,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),35,6,9,,,,
33,down,blackbear,do re mi,31,31,7,,,,
34,up,Alicia Keys,Girl On Fire,48,3,9,,,,
35,up,Ginuwine,Pony,46,16,9,,,,
36,up,Cupid,Cupid Shuffle,59,21,9,,,,
37,down,Luh Kel,Wrong,19,19,6,,,,
38,down,The Weeknd,Call Out My Name,32,10,9,,,,
39,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),36,9,9,95,2019-11-17,95,2019-11-17
40,up,Black Pumas,Colors,47,5,8,,,,
41,up,PARTYNEXTDOOR,Loyal (feat. Drake),42,4,6,90,2019-11-24,42,2019-12-01
42,up,Tina Turner,The Best,79,1,9,,,,
43,down,Chris Brown,No Guidance (feat. Drake),33,12,9,81,2019-10-06,63,2019-10-13
44,down,Khalid & Normani,Love Lies,38,22,9,,,,
45,up,Snoh Aalegra,I Want You Around,61,33,9,,,,
46,down,Khalid,8TEEN,30,30,2,,,,
47,down,Mariah Carey,Fantasy,45,3,9,,,,
48,down,The Weeknd,Heartless,40,11,6,,,,
49,-,Kool & The Gang,Celebration,-,12,5,,,,
50,up,Usher,Love In This Club (feat. Young Jeezy),71,15,4,,,,
51,down,Khalid,Location,34,34,5,,,,
52,-,Rotimi,In My Bed (feat. Wale),-,15,3,,,,
53,down,Childish Gambino,Redbone,37,6,9,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,4,7,,,,
55,down,The Weeknd,Can't Feel My Face,53,3,6,,,,
56,down,Roy Woods,Drama (feat. Drake),43,43,2,,,,
57,up,Bill Withers,Ain't No Sunshine,64,3,9,76,2020-04-05,76,2020-04-05
58,down,Curlybamm,Song to You (feat. Jayygoinup),44,44,5,,,,
59,up,TLC,No Scrubs,60,10,8,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,2,7,,,,
61,up,Rihanna,Disturbia,81,3,4,,,,
62,up,"Earth, Wind & Fire",Let's Groove,74,7,5,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,1,,,,
64,down,Ben E. King,Stand By Me,63,7,9,,,,
65,-,Tevin Campbell,Can We Talk,-,12,2,,,,
66,down,J. Cole,Work Out,55,55,3,,,,
67,up,Stevie Wonder,Isn't She Lovely,90,7,9,,,,
68,up,The Temptations,My Girl,83,3,8,,,,
69,up,Mahalia,What You Did (feat. Ella Mai),86,24,9,,,,
70,down,The Weeknd,Earned It (Fifty Shades of Grey),57,8,5,,,,
71,-,Usher,Omg (feat. will.i.am),-,9,1,,,,
72,down,K. Michelle,The Rain,51,1,9,,,,
73,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),82,2,7,,,,
74,-,Bill Withers,Lovely Day,-,2,6,100,2020-04-05,98,2020-04-12
75,down,Khalid,Up All Night,49,1,8,,,,
76,-,Stevie Wonder,Superstition,-,4,3,,,,
77,down,Jhené Aiko,None of Your Concern (feat. Big Sean),54,3,8,81,2019-11-24,81,2019-11-24
78,-,Lauryn Hill,Doo Wop (That Thing),-,25,1,,,,
79,-,Chaka Khan,Ain't Nobody,-,11,5,,,,
80,down,Bill Withers,Lean On Me,70,2,9,52,2020-04-05,52,2020-04-05
81,up,TLC,Waterfalls,91,13,7,,,,
82,-,Alicia Keys,If I Ain't Got You,-,10,6,,,,
83,down,Otis Redding,(Sittin' On) The Dock of the Bay,68,16,9,,,,
84,down,Ella Mai,Trip,62,62,4,,,,
85,-,Mario,Let Me Love You,-,58,2,,,,
86,-,Usher,U Got It Bad,-,3,1,,,,
87,-,Ciara,Level Up,-,33,3,,,,
88,up,Seal,Kiss from a Rose,92,1,5,,,,
89,-,Village People,Y.M.C.A.,-,4,1,,,,
90,-,En Vogue & Salt-N-Pepa,Whatta Man,-,47,1,,,,
91,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,2,,,,
92,down,Ella Mai,Boo'd Up,66,63,2,,,,
93,-,St. Paul & The Broken Bones,Call Me,-,93,1,,,,
94,down,Luh Kel,Pull Up,52,52,2,,,,
95,down,blackbear,Idfc,58,58,2,,,,
96,-,Teddy Swims,I Can't Make You Love Me,-,23,3,,,,
97,-,Usher & Alicia Keys,My Boo,-,5,1,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,30,3,,,,
99,down,Jeremih,Oui,65,51,2,,,,
100,down,Johnny Gill,Perfect (feat. Ralph Tresvant),69,24,6,,,,
