Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,27,,,,
2,up,SZA,Saturn,2,2,8,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,230,,,,
4,up,The Weeknd,Blinding Lights,5,1,228,94,2019-12-01,1,2020-03-01
5,-,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",-,5,1,,,,
6,down,SZA,Snooze,3,1,71,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,3,50,,,,
8,up,Andra Day,Rise Up,44,1,231,63,2020-04-05,63,2020-04-05
9,up,Kehlani,After Hours,18,9,2,,,,
10,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,4,231,,,,
11,down,4batz & Drake,act ii: date @ 8 (remix),10,6,6,,,,
12,down,Victoria Monét,On My Mama,8,2,37,,,,
13,-,Chris Brown,Run Away (feat. Bryson Tiller),-,13,1,,,,
14,up,Khalid,Please Don't Fall In Love With Me,33,14,2,,,,
15,down,Bill Withers,Lovely Day,11,2,226,100,2020-04-05,98,2020-04-12
16,-,Chris Brown,Residuals,-,3,1,,,,
17,-,Chris Brown,Bruce Lee,-,17,1,,,,
18,down,The Temptations,My Girl,15,3,224,,,,
19,up,John Legend,All of Me,19,2,231,,,,
20,-,Chris Brown,Go Girlfriend,-,20,1,,,,
21,-,Chris Brown,No Interruptions,-,21,1,,,,
22,up,Toni Braxton,Un-Break My Heart,95,11,49,,,,
23,down,Bill Withers,Ain't No Sunshine (Single Version),12,7,47,,,,
24,-,Tinashe,Nasty,-,5,1,,,,
25,-,Chris Brown,Delusional,-,25,1,,,,
26,down,Thee Sacred Souls,Can I Call You Rose?,23,6,16,,,,
27,-,Chris Brown,Won't Keep You Waiting (feat. Mario),-,27,1,,,,
28,-,Chris Brown,Sex So Good,-,28,1,,,,
29,-,Chlöe,Boy Bye,-,29,1,,,,
30,up,Bryson Tiller,Persuasion (feat. Victoria Monét),35,30,2,,,,
31,up,Bryson Tiller,Attention,43,31,2,,,,
32,down,Ben E. King,Stand By Me,16,7,216,,,,
33,down,Alicia Keys,Girl On Fire,17,3,178,,,,
34,-,Chris Brown,My Slime,-,34,1,,,,
35,-,Chris Brown,Hmmm (feat. Davido),-,35,1,,,,
36,down,The Weeknd,Save Your Tears,20,1,181,80,2020-03-22,1,2021-03-21
37,-,Chris Brown,Afterlife,-,37,1,,,,
38,-,Chris Brown,Sweet Lullaby,-,38,1,,,,
39,down,Don Louis,Addict,9,3,5,,,,
40,-,Anita Baker,Sweet Love,-,32,15,,,,
41,down,"Earth, Wind & Fire",September,37,1,231,,,,
42,down,Amy Winehouse,Back to Black,39,4,67,,,,
43,-,Lizzen & Robin Thicke,Why Remix,-,4,1,,,,
44,down,Bill Withers,Ain't No Sunshine,21,3,93,76,2020-04-05,76,2020-04-05
45,up,Bryson Tiller,Ciao!,62,45,2,,,,
46,down,Chris Brown,Sensational (feat. Davido & Lojay),14,2,26,,,,
47,down,The Spinners,I'll Be Around,40,3,58,,,,
48,up,"Earth, Wind & Fire",Let's Groove,57,7,198,,,,
49,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,16,58,,,,
50,down,Chris Brown,Angel Numbers / Ten Toes,30,7,23,,,,
51,down,Bill Withers,Lean On Me,32,2,223,52,2020-04-05,52,2020-04-05
52,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,221,,,,
53,up,Al Green,Let's Stay Together,58,45,16,,,,
54,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,54,1,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,145,,,,
56,down,Alicia Keys,If I Ain't Got You,48,10,135,,,,
57,down,Stevie Wonder,Isn't She Lovely,31,7,227,,,,
58,down,SZA,Good Days,13,2,51,39,2021-01-03,8,2021-01-10
59,down,Kool & The Gang,Celebration,47,4,187,,,,
60,up,Tina Turner,The Best (Edit),79,4,147,,,,
61,-,Stevie Wonder,You Are the Sunshine of My Life,-,61,6,,,,
62,-,Ash B,Prayed For,-,24,1,,,,
63,-,Inayah,Hot Sauce,-,63,1,,,,
64,down,Keyshia Cole,Love,27,4,39,,,,
65,-,Chlöe,Boy Bye,-,65,1,,,,
66,down,Mary J. Blige,Family Affair,25,1,139,,,,
67,up,Bryson Tiller,No Thank You,75,67,2,,,,
68,up,Tina Turner,The Best,89,1,115,,,,
69,down,USHER,Kissing Strangers,51,6,10,,,,
70,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,70,1,,,,
71,down,SZA,Kill Bill,24,1,71,,,,
72,down,Miguel,Sure Thing,36,1,91,,,,
73,down,Aaliyah,One In A Million,41,1,32,,,,
74,-,Dax,Dear Alcohol,-,42,16,,,,
75,down,Al Green,Let's Stay Together,61,9,143,,,,
76,-,M'Lynn,Fade Away,-,76,1,,,,
77,down,The Weeknd,Gasoline,76,21,6,,,,
78,down,TLC,Waterfalls,38,13,144,,,,
79,-,Fugees,Killing Me Softly With His Song,-,30,8,,,,
80,-,Melvin Riley,Sugar Daddy,-,80,1,,,,
81,-,Felip,Fake Faces,-,81,1,,,,
82,-,Brenda Russell,Piano In the Dark (Edit),-,82,1,,,,
83,down,Bryson Tiller,Prize,53,53,2,,,,
84,down,The Five Stairsteps,O-O-H Child,64,34,23,,,,
85,down,The Whispers,Rock Steady,29,22,38,,,,
86,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,27,1,,,,
87,down,Alicia Keys,Fallin',52,13,99,,,,
88,-,Barry White,"You're the First, the Last, My Everything",-,81,3,,,,
89,down,Prince,United States Of Division,34,34,2,,,,
90,-,The Marcels,Blue Moon,-,46,2,,,,
91,down,WANMOR,Alone With You,22,22,3,,,,
92,down,Rihanna,Don't Stop the Music,67,1,54,,,,
93,down,Seal,Kiss from a Rose,69,1,113,,,,
94,down,Bryson Tiller,CALYPSO,45,45,3,,,,
95,down,Bryson Tiller,Outside,49,29,9,,,,
96,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,40,,,,
97,-,JGRREY & Zombie Juice,Drream,-,97,1,,,,
98,down,Bryson Tiller,Stay Gold,56,56,2,,,,
99,down,Sade,Smooth Operator (Single Version),42,29,62,,,,
100,down,Chris Brown,Under the Influence,55,1,93,,,,
