Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,7,2,2,39,2020-09-06,39,2020-09-06
3,up,Doja Cat,Say So,4,2,41,100,2020-02-02,6,2020-05-03
4,up,"Earth, Wind & Fire",September,8,1,44,,,,
5,down,Doja Cat,Like That (feat. Gucci Mane),3,3,32,99,2020-04-12,91,2020-04-19
6,down,Chris Brown & Young Thug,Go Crazy,2,2,18,98,2020-05-31,13,2020-08-16
7,-,Monica & Lil Baby,TRENCHES,-,7,1,,,,
8,down,Andra Day,Rise Up,6,1,44,63,2020-04-05,63,2020-04-05
9,-,SZA,Hit Different (feat. Ty Dolla $ign),-,2,1,48,2020-09-13,48,2020-09-13
10,down,Ne-Yo & Jeremih,U 2 Luv,5,4,13,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,44,,,,
12,up,Chloe x Halle,Do It,14,5,17,,,,
13,-,Monica,Why I Love You So Much,-,13,1,,,,
14,-,Monica,For You I Will,-,14,1,,,,
15,down,Bill Withers,Lovely Day,11,2,39,100,2020-04-05,98,2020-04-12
16,-,Monica,So Gone,-,16,1,,,,
17,down,John Legend,All of Me,10,2,44,,,,
18,-,Chloe x Halle,Ungodly Hour,-,18,3,,,,
19,up,VEDO,You Got It,33,2,3,71,2020-09-27,67,2020-10-04
20,-,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],-,9,1,,,,
21,-,Brandy,Borderline,-,21,3,,,,
22,-,Monica,Angel of Mine (Radio Mix),-,22,1,,,,
23,up,Jazmine Sullivan,Lost One,59,23,2,,,,
24,-,Brandy,Have You Ever,-,24,1,,,,
25,down,Chris Brown & Young Thug,Go Crazy,13,8,16,,,,
26,-,Brandy,Full Moon,-,26,1,,,,
27,up,Doja Cat,Say So,27,6,35,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),42,6,44,,,,
29,down,The Weeknd,The Hills,23,5,44,,,,
30,down,The Weeknd,Can't Feel My Face,29,3,40,,,,
31,-,Bryson Tiller,Inhale,-,22,1,,,,
32,-,Amber Riley,A Moment,-,32,1,,,,
33,-,Monica,Commitment,-,33,1,,,,
34,-,Brandy,Angel In Disguise,-,34,1,,,,
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,44,,,,
36,-,Monica,Before You Walk Out of My Life,-,36,1,,,,
37,-,Brandy,Almost Doesn't Count,-,37,1,,,,
38,down,Donna Summer,I Feel Love,18,16,12,,,,
39,-,Monica,Don't Take It Personal (Just One of Dem Days),-,39,1,,,,
40,-,Daniel Caesar,Get You (feat. Kali Uchis),-,40,2,,,,
41,up,Toni Braxton,Dance,48,21,5,,,,
42,down,Doja Cat,Like That (feat. Gucci Mane),38,32,11,,,,
43,-,Monica,U Should've Known Better,-,43,1,,,,
44,-,Brandy,I Wanna Be Down,-,44,1,,,,
45,down,Kem,Lie To Me,28,17,19,,,,
46,down,John Legend,Wild,9,2,6,,,,
47,-,Brandy,When You Touch Me,-,47,1,,,,
48,down,The Temptations,My Girl,19,3,37,,,,
49,-,Monica,Love All Over Me,-,49,1,,,,
50,-,SZA,Hit Different (feat. Ty Dolla $ign),-,50,1,,,,
51,up,Ledisi,Anything For You,60,22,16,,,,
52,-,Brandy,He Is,-,52,1,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,4,40,,,,
54,down,Stevie Wonder,Happy Birthday,20,9,34,,,,
55,-,Monica,Like This and Like That (feat. Mr. Malik),-,55,1,,,,
56,-,Monica,Sideline Ho,-,56,1,,,,
57,-,Brandy,Best Friend,-,57,2,,,,
58,-,Brandy,Put That On Everything,-,58,1,,,,
59,-,Monica,Everything to Me,-,59,1,,,,
60,down,Bill Withers,Lean On Me,25,2,44,52,2020-04-05,52,2020-04-05
61,-,Brandy,Baby,-,61,1,,,,
62,down,Ciara,Level Up,47,33,14,,,,
63,down,Khalid,Better,31,7,44,,,,
64,-,アロー・ブラック,Hold On Tight,-,33,1,,,,
65,-,Usher,U Got It Bad,-,3,9,,,,
66,-,Usher,Slow Jam (feat. Monica),-,66,1,,,,
67,-,Brandy,Brokenhearted,-,67,1,,,,
68,-,Monica,The First Night,-,68,1,,,,
69,-,Monica,Knock Knock,-,69,1,,,,
70,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,2,35,,,,
71,-,Monica,Still Standing (feat. Ludacris),-,71,1,,,,
72,-,John Legend,Never Break,-,7,6,,,,
73,down,Otis Redding,(Sittin' On) The Dock of the Bay,22,1,5,,,,
74,-,Ari Lennox & Anthony Ramos,If You Want Me To Stay,-,35,1,,,,
75,-,Cobi,Faith In Tomorrow,-,46,1,,,,
76,down,Chris Brown,No Guidance (feat. Drake),36,1,44,34,2019-10-06,34,2019-10-06
77,down,Al Green,Let's Stay Together,43,9,17,,,,
78,-,Daniel Caesar & Brandy,LOVE AGAIN,-,58,2,,,,
79,down,Ne-Yo,Because of You,45,38,3,,,,
80,down,Tweet,Neva Felt This Way,32,32,2,,,,
81,down,JoJo,Lonely Hearts (feat. Demi Lovato),30,30,2,,,,
82,-,H.E.R.,I Can't Breathe,-,3,7,,,,
83,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,65,2,,,,
84,down,Toni Braxton & Missy Elliott,Do It,58,25,7,,,,
85,down,Stevie Wonder,Isn't She Lovely,51,7,44,,,,
86,down,Kem,Live out Your Love (feat. Toni Braxton),21,21,6,,,,
87,down,Ne-Yo & Jeremih,U 2 Luv,54,36,7,,,,
88,down,Toni Braxton,Gotta Move On (feat. H.E.R.),16,16,2,,,,
89,-,Keyshia Cole,Trust (feat. Monica),-,89,1,,,,
90,down,Kem,Lonely (feat. Brian Culbertson),61,61,2,,,,
91,down,Childish Gambino,Redbone,35,6,44,,,,
92,down,Ben E. King,Stand By Me,44,7,44,,,,
93,down,Leon Bridges,River,17,2,11,,,,
94,down,Skip Marley & H.E.R.,Slow Down,39,5,35,,,,
95,down,Donna Summer,"I Feel Love (12"" Version)",56,29,8,,,,
96,-,Brandy,Top of the World,-,96,1,,,,
97,down,Tai Verdes,Stuck in the Middle,89,18,3,,,,
98,-,H.E.R.,Slide (feat. YG),-,5,41,,,,
99,-,Calvin Richardson,Can't Let Go (Acoustic Version),-,75,2,,,,
100,down,Tiwa Savage & Sam Smith,Temptation,41,41,2,,,,
