Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Nolan,Smile on My Face,12,1,2,,,,
2,up,The Weeknd,Blinding Lights,3,1,102,94,2019-12-01,1,2020-03-01
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
4,down,The Weeknd,Take My Breath,1,1,14,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,15,,,,
6,down,Rockwell,Somebody's Watching Me,2,2,22,,,,
7,down,GIVĒON,For Tonight,6,6,7,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,36,6,2021-03-14,2,2021-05-09
9,down,Chlöe,Have Mercy,5,1,9,,,,
10,up,H.E.R.,As I Am,22,10,3,,,,
11,down,The Weeknd,Save Your Tears,8,1,55,80,2020-03-22,1,2021-03-21
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,29,76,2021-04-25,2,2021-05-02
13,up,Ari Lennox,Pressure,16,3,9,,,,
14,down,Realestk,Wfm,9,6,5,,,,
15,down,"Earth, Wind & Fire",September,11,1,105,,,,
16,down,Patrice Rushen,Forget Me Nots,15,9,8,,,,
17,up,Mariah Carey,Fantasy,19,3,75,,,,
18,up,Mario & Chris Brown,Get Back,34,18,2,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,104,,,,
20,-,Summer Walker,No Love,-,7,1,,,,
21,-,Shontelle,Impossible,-,21,3,,,,
22,down,"Earth, Wind & Fire",Let's Groove,21,7,74,,,,
23,up,Bill Withers,Lovely Day,33,2,100,100,2020-04-05,98,2020-04-12
24,up,The Temptations,My Girl,28,3,98,,,,
25,-,Marc May,Why Money Ain't Free (Radio) [feat. Ashley Culver & Arleisha Marshall],-,25,1,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,96,,,,
27,down,John Legend,All of Me,17,2,105,,,,
28,up,Summer Walker & City Girls,Ex For A Reason,52,23,4,,,,
29,up,Black Pumas,Colors,29,5,79,,,,
30,down,Doja Cat,Say So,26,2,101,100,2020-02-02,6,2020-05-03
31,-,Summer Walker,Bitter (Narration By Cardi B),-,28,1,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,4,105,,,,
33,up,Alicia Keys,Best Of Me (Originals),51,33,2,,,,
34,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,17,,,,
35,down,Stevie Wonder,Superstition,4,4,25,,,,
36,-,Summer Walker,Unloyal,-,16,1,,,,
37,down,Andra Day,Rise Up,30,1,105,63,2020-04-05,63,2020-04-05
38,up,Stevie Wonder,Happy Birthday,43,9,94,,,,
39,down,Cupid,Cupid Shuffle,36,21,83,,,,
40,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,23,2,22,,,,
41,-,Lauren Jauregui,On Guard (feat. 6lack),-,41,1,,,,
42,-,Summer Walker,Ciara's Prayer,-,42,1,,,,
43,down,Kool & The Gang,Celebration,40,4,67,,,,
44,up,Khalid,Better,44,7,102,,,,
45,down,Rihanna,Disturbia,10,3,41,,,,
46,-,Summer Walker,Toxic (feat. Lil Durk),-,46,1,,,,
47,up,Tina Turner,The Best (Edit),50,4,66,,,,
48,up,Kali Uchis,telepatía,56,5,38,27,2021-02-28,6,2021-03-28
49,-,Natalie Cole,Inseparable,-,49,1,,,,
50,-,Summer Walker,Throw It Away,-,50,1,,,,
51,-,Summer Walker,Reciprocate,-,51,1,,,,
52,-,Bell Biv DeVoe,Poison,-,5,12,,,,
53,down,The Weeknd,The Hills,42,5,99,,,,
54,-,Summer Walker,Broken Promises,-,54,1,,,,
55,-,Summer Walker,Screwin,-,55,1,,,,
56,-,Summer Walker,Constant B******t,-,56,1,,,,
57,-,The Gap Band,You Dropped a Bomb On Me,-,6,5,,,,
58,-,Tina Turner,The Best,-,1,70,,,,
59,down,Stevie Wonder,Isn't She Lovely,55,7,104,,,,
60,down,Eric Roberson,"Lessons (feat. Anthony Hamilton, Raheem DeVaughn & Kevin Ross) [Remix]",20,20,3,,,,
61,-,Summer Walker,4th Baby Mama,-,59,1,,,,
62,down,Bill Withers,Lean On Me,39,2,101,52,2020-04-05,52,2020-04-05
63,down,The Weeknd,Can't Feel My Face,61,3,101,,,,
64,down,H.E.R.,Damage,38,1,55,,,,
65,down,Tyler Cassidy,Calories,35,35,3,,,,
66,-,Summer Walker,Dat Right There,-,66,1,,,,
67,down,James Brown,I Got You (I Feel Good),37,9,17,,,,
68,-,Summer Walker,Switch A N***a Out,-,68,1,,,,
69,up,Alicia Keys,If I Ain't Got You,78,10,48,,,,
70,down,Tevin Campbell,Can We Talk,59,12,16,,,,
71,-,Summer Walker,You Don’t Know Me,-,71,1,,,,
72,-,Mario,Let Me Love You,-,60,11,,,,
73,down,Solomon Burke,Cry to Me,31,5,54,,,,
74,up,Chlöe,Have Mercy,82,22,9,,,,
75,-,Summer Walker,Session 33,-,75,1,,,,
76,-,Summer Walker,Insane,-,47,1,,,,
77,down,Daniel Caesar,Best Part (feat. H.E.R.),27,2,72,,,,
78,up,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],90,25,6,,,,
79,down,Ginuwine,Pony,58,16,88,,,,
80,down,Screamin' Jay Hawkins,I Put a Spell On You,41,13,4,,,,
81,-,Jon Batiste,FREEDOM,-,1,12,,,,
82,up,Rockwell,Somebody's Watching Me,85,51,2,,,,
83,-,Summer Walker,Circus,-,83,1,,,,
84,up,Doja Cat,Streets,88,3,42,27,2021-01-24,7,2021-03-07
85,-,DOC MARKY T,Feelings (Tyler Stone Deep Disco Mix) [feat. Myah Marie & MVP Mhad],-,77,1,,,,
86,-,PJ Morton,Please Don't Walk Away,-,57,2,,,,
87,-,Mariah Carey,Always Be My Baby,-,33,20,,,,
88,down,The Weeknd,Starboy (feat. Daft Punk),86,6,103,,,,
89,-,Summer Walker,Closure,-,89,1,,,,
90,down,Rick James,Super Freak,45,10,15,,,,
91,-,The Gap Band,Outstanding,-,89,1,,,,
92,down,Khalid,Present,18,18,3,,,,
93,down,H.E.R.,Come Through (feat. Chris Brown),53,3,29,,,,
94,down,Otis Redding,(Sittin' On) The Dock of the Bay,93,1,66,,,,
95,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,4,,,,
96,down,Chris Brown & Young Thug,Go Crazy,77,2,73,98,2020-05-31,13,2020-08-16
97,down,Aretha Franklin,Respect,65,8,55,,,,
98,down,Ben E. King,Stand By Me,54,7,96,,,,
99,-,India Shawn,Movin' On (feat. Anderson .Paak),-,99,1,,,,
100,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,3,,,,
