Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,2,34,2019-10-06,34,2019-10-06
2,up,Tory Lanez & T-Pain,Jerry Sprunger,4,2,2,85,2019-11-10,34,2019-11-24
3,down,Andra Day,Rise Up,2,1,2,63,2020-04-05,63,2020-04-05
4,up,John Legend,All of Me,8,2,2,,,,
5,-,Khalid,Up All Night,-,1,1,,,,
6,up,Khalid,Talk,6,2,2,86,2019-10-06,86,2019-10-06
7,down,Chris Brown,Heat (feat. Gunna),5,4,2,,,,
8,up,Doja Cat & Tyga,Juicy,9,7,2,,,,
9,down,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],7,7,2,,,,
10,up,Doja Cat,Like That (feat. Gucci Mane),23,3,2,99,2020-04-12,91,2020-04-19
11,up,H.E.R.,Slide (feat. YG),11,5,2,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,2,,,,
13,up,Khalid,Better,14,7,2,,,,
14,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,3,1,81,2019-11-24,81,2019-11-24
15,down,Doja Cat,Candy,10,10,2,,,,
16,up,Alicia Keys,Show Me Love (feat. Miguel),17,10,2,,,,
17,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),21,6,2,79,2019-11-10,77,2019-11-17
18,down,K. Michelle,The Rain,13,1,2,,,,
19,up,The Weeknd,The Hills,76,5,2,,,,
20,up,Doja Cat,Cyber Sex,27,20,2,,,,
21,up,Jacquees,Risk It All (feat. Tory Lanez),32,21,2,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,2,,,,
23,down,India.Arie,Steady Love,19,15,2,,,,
24,down,Teyana Taylor & Kehlani,Morning,3,3,2,,,,
25,up,Doja Cat,Juicy,25,16,2,,,,
26,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),26,22,2,,,,
27,down,Chris Brown,No Guidance (feat. Drake),20,12,2,81,2019-10-06,63,2019-10-13
28,down,Kaash Paige,Love Songs,15,11,2,,,,
29,-,Tory Lanez,The Take (feat. Chris Brown),-,12,1,65,2019-11-24,65,2019-11-24
30,down,Donna Summer,I Feel Love,16,16,2,,,,
31,down,Ali Gatie,It's You,30,9,2,41,2019-10-06,35,2019-10-27
32,up,Summer Walker & Usher,Come Thru,36,6,2,91,2019-11-10,74,2019-12-01
33,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),33,9,2,95,2019-11-17,95,2019-11-17
34,down,Tina Turner,The Best,28,1,2,,,,
35,-,Jessie Reyez,Crazy,-,9,1,,,,
36,up,Alicia Keys,Girl On Fire,38,3,2,,,,
37,down,"Earth, Wind & Fire",September,35,1,2,,,,
38,up,Major Lazer & Khalid,Trigger,43,14,2,,,,
39,up,Alicia Keys,If I Ain't Got You,75,10,2,,,,
40,down,Mahalia,What You Did (feat. Ella Mai),31,24,2,,,,
41,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,18,1,,,,
42,up,Daniel Caesar,Best Part (feat. H.E.R.),48,2,2,,,,
43,down,Khalid & Normani,Love Lies,37,22,2,,,,
44,down,Ginuwine,Pony,22,16,2,,,,
45,up,Mariah Carey,Fantasy,60,3,2,,,,
46,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,46,1,,,,
47,down,Rihanna,Disturbia,40,3,2,,,,
48,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,48,1,,,,
49,-,Bobbi Storm,Lazy Love,-,49,1,,,,
50,down,Doja Cat,Rules,34,7,2,,,,
51,down,Joji,SLOW DANCING IN THE DARK,41,15,2,,,,
52,-,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),-,52,1,,,,
53,down,Khalid,Young Dumb & Broke,51,27,2,,,,
54,down,Donna Summer,"I Feel Love (12"" Version)",29,29,2,,,,
55,-,Tory Lanez,Yessirr,-,54,1,,,,
56,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,36,1,95,2019-11-24,95,2019-11-24
57,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,57,1,,,,
58,-,Tory Lanez,The Cry (feat. Mario),-,58,1,,,,
59,down,Cupid,Cupid Shuffle,45,21,2,,,,
60,-,Minnie Riperton,Les Fleurs,-,19,1,,,,
61,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,61,1,,,,
62,down,Jacquees,All You Need (feat. Quavo & Bluff City),42,42,2,,,,
63,-,TLC,Waterfalls,-,13,1,,,,
64,-,Inayah,Best Thing,-,44,1,,,,
65,down,Stevie Wonder,Isn't She Lovely,58,7,2,,,,
66,-,TLC,No Scrubs,-,10,1,,,,
67,-,Lauryn Hill,Guarding the Gates,-,21,1,,,,
68,-,Boyz II Men,I'll Make Love to You,-,53,1,,,,
69,down,The Temptations,My Girl,52,3,2,,,,
70,up,The Weeknd,Starboy (feat. Daft Punk),95,6,2,,,,
71,-,En Vogue,Free Your Mind,-,24,1,,,,
72,down,Childish Gambino,Redbone,47,6,2,,,,
73,down,Bill Withers,Lean On Me,61,2,2,52,2020-04-05,52,2020-04-05
74,-,Jhené Aiko,Triggered (freestyle),-,48,1,,,,
75,-,Oleta Adams,Get Here,-,26,1,,,,
76,-,Tory Lanez,Room 112 (feat. Slim & NYCE),-,76,1,,,,
77,down,The Weeknd,Call Out My Name,68,10,2,,,,
78,down,Bill Withers,Ain't No Sunshine,62,3,2,76,2020-04-05,76,2020-04-05
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,2,2,,,,
80,down,Doja Cat,Say So,44,2,2,100,2020-02-02,6,2020-05-03
81,down,Snoh Aalegra,I Want You Around,72,33,2,,,,
82,-,John Legend,Love Me Now,-,74,1,,,,
83,-,Stevie Wonder,Happy Birthday,-,9,1,,,,
84,-,Al Green,Let's Stay Together,-,9,1,,,,
85,-,TLC,Creep,-,24,1,,,,
86,-,The Weeknd,Can't Feel My Face,-,3,1,,,,
87,-,Doja Cat,Go To Town,-,74,1,,,,
88,down,Ben E. King,Stand By Me,73,7,2,,,,
89,down,Otis Redding,(Sittin' On) The Dock of the Bay,55,16,2,,,,
90,-,Jhené Aiko,None of Your Concern,-,90,1,,,,
91,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),64,16,2,,,,
92,-,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],-,92,1,,,,
93,down,Bill Withers,Lovely Day,54,2,2,100,2020-04-05,98,2020-04-12
94,up,Luh Kel,Wrong,99,19,2,,,,
95,-,Tina Turner,Proud Mary,-,3,1,,,,
96,down,Teddy Swims,I Can't Make You Love Me,71,23,2,,,,
97,down,Jacquees,Round II,49,49,2,,,,
98,-,Jessie Reyez & 6LACK,Imported,-,64,1,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,1,,,,
100,-,Black Pumas,Colors,-,5,1,,,,
