Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,1,23,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,70,94,2019-12-01,1,2020-03-01
4,up,H.E.R.,Damage,6,1,23,,,,
5,up,Kali Uchis,telepatía,7,5,6,27,2021-02-28,6,2021-03-28
6,up,Doja Cat,Streets,8,3,16,27,2021-01-24,7,2021-03-07
7,down,Giveon,HEARTBREAK ANNIVERSARY,4,3,5,37,2021-02-21,8,2021-03-21
8,up,Mooski,Track Star,10,6,7,88,2021-04-18,88,2021-04-18
9,up,Chris Brown & Young Thug,Go Crazy,27,2,47,98,2020-05-31,13,2020-08-16
10,up,SZA,Good Days,12,2,14,39,2021-01-03,8,2021-01-10
11,up,Jazmine Sullivan,Pick Up Your Feelings,13,5,19,,,,
12,up,John Legend,All of Me,20,2,73,,,,
13,up,Andra Day,Rise Up,15,1,73,63,2020-04-05,63,2020-04-05
14,up,Melody S. Holt,Tell Tale Signs,49,14,2,,,,
15,up,The Weeknd,Save Your Tears,18,8,17,80,2021-02-28,59,2021-03-21
16,up,VEDO,You Got It,19,2,32,71,2020-09-27,67,2020-10-04
17,up,Tina Turner,The Best (Edit),31,4,35,,,,
18,down,Mariah Carey,Fantasy,17,3,43,,,,
19,down,Doja Cat,Say So,11,2,69,100,2020-02-02,6,2020-05-03
20,up,"Earth, Wind & Fire",September,22,1,73,,,,
21,down,Bill Withers,Lovely Day,14,2,68,100,2020-04-05,98,2020-04-12
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,65,,,,
23,up,Aretha Franklin,Respect,59,8,26,,,,
24,down,Black Pumas,Colors,5,5,47,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,1,72,,,,
26,-,SWV,Weak,-,26,5,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),24,6,72,,,,
28,up,Aretha Franklin,Chain of Fools,78,28,5,,,,
29,down,Solomon Burke,Cry to Me,23,5,27,,,,
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,4,73,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,64,,,,
32,up,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),40,32,2,,,,
33,up,The Temptations,My Girl,45,3,66,,,,
34,-,Mavis Staples,We Get By (feat. Ben Harper),-,34,1,,,,
35,down,The Weeknd,Can't Feel My Face,33,3,69,,,,
36,down,Jon Batiste,I NEED YOU,28,5,8,,,,
37,up,Usher,Bad Habits,55,6,28,,,,
38,up,Tank,Can't Let It Show,41,25,5,,,,
39,down,Yung Bleu,You’re Mines Still (feat. Drake),34,6,17,91,2020-10-25,80,2021-02-21
40,down,Childish Gambino,Redbone,35,6,58,,,,
41,down,TLC,Waterfalls,26,13,40,,,,
42,up,Doja Cat,Streets (Silhouette Remix),57,42,3,,,,
43,up,Fousheé,Deep End,85,9,23,,,,
44,-,Aretha Franklin,Rock Steady,-,44,1,,,,
45,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do),-,32,1,,,,
46,down,Anita Baker,Sweet Love,32,32,4,,,,
47,up,Stevie Wonder,Happy Birthday,58,9,62,,,,
48,up,Stevie Wonder,Isn't She Lovely,93,7,73,,,,
49,-,Tina Turner,The Best,-,1,56,,,,
50,down,Bill Withers,Lean On Me,39,2,70,52,2020-04-05,52,2020-04-05
51,up,Cupid,Cupid Shuffle,61,21,52,,,,
52,-,Miguel,Arch & Point,-,52,1,,,,
53,down,Daniel Caesar,Best Part (feat. H.E.R.),47,2,58,,,,
54,-,Miguel,Party Life,-,54,1,,,,
55,up,Al Green,Let's Stay Together,64,9,43,,,,
56,down,The Weeknd,The Hills,37,5,73,,,,
57,up,Sam Cooke,A Change Is Gonna Come,73,7,27,,,,
58,up,Kool & The Gang,Celebration,63,4,37,,,,
59,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,1,34,,,,
60,-,Tina Turner,Proud Mary,-,3,17,,,,
61,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,6,,,,
62,up,Queen Naija,Mama's Hand,88,43,42,,,,
63,up,Ben E. King,Stand By Me,83,7,69,,,,
64,-,Groove Theory,Tell Me,-,26,1,,,,
65,-,Aretha Franklin,Think,-,48,2,,,,
66,up,"Earth, Wind & Fire",Let's Groove,87,7,43,,,,
67,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],79,17,25,,,,
68,-,Miguel,Adorn,-,59,2,,,,
69,-,Miguel,Gravity,-,69,1,,,,
70,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,55,1,,,,
71,-,Ne-Yo & Jeremih,U 2 Luv,-,4,38,,,,
72,down,Michael Kiwanuka,You Ain't the Problem,44,44,3,,,,
73,down,Khalid,Better,67,7,70,,,,
74,-,Morris Day,Fishnet,-,74,1,,,,
75,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,75,1,,,,
76,down,Chris Brown & Young Thug,Go Crazy,43,8,44,,,,
77,-,Tevin Campbell,Can We Talk,-,12,10,,,,
78,down,Ella Mai,Not Another Love Song,65,4,22,,,,
79,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,2,36,,,,
80,-,Tina Turner,Better Be Good to Me,-,8,2,,,,
81,-,Tina Turner,Simply the Best (Live In Arnhem),-,12,3,,,,
82,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,1,,,,
83,-,Ike & Tina Turner,River Deep - Mountain High,-,23,2,,,,
84,-,Tina Turner,Private Dancer (Single Edit),-,5,1,,,,
85,-,Yung Baby Tate,I Am (feat. Flo Milli),-,6,7,,,,
86,-,Ike & Tina Turner,River Deep Mountain High,-,29,1,,,,
87,-,Tina Turner,Help! (Live),-,63,1,,,,
88,down,H.E.R.,I Can't Breathe,9,3,10,,,,
89,up,Rihanna,Disturbia,95,3,23,,,,
90,-,Ashley K. Washington,Love Unrequited,-,90,1,,,,
91,-,Prince & The Revolution,Raspberry Beret,-,39,3,,,,
92,down,Giveon,Like I Want You,42,42,3,,,,
93,down,H.E.R.,Every Kind of Way,76,20,4,,,,
94,-,Next,Too Close,-,2,2,,,,
95,-,SWV,Right Here (Human Nature Radio Mix),-,67,1,,,,
96,down,Jhené Aiko,B.S. (feat. H.E.R.),77,4,48,79,2020-03-08,73,2020-03-15
97,-,Marvin Gaye,Sexual Healing,-,58,8,,,,
98,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,7,26,,,,
99,-,Alicia Keys,Girl On Fire,-,3,47,,,,
100,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,9,1,,,,
