Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,14,98,2020-05-31,13,2020-08-16
3,up,Doja Cat,Say So,3,2,37,100,2020-02-02,6,2020-05-03
4,up,Doja Cat,Like That (feat. Gucci Mane),7,3,28,99,2020-04-12,91,2020-04-19
5,down,Andra Day,Rise Up,4,1,40,63,2020-04-05,63,2020-04-05
6,up,Ne-Yo & Jeremih,U 2 Luv,10,4,9,,,,
7,up,"Earth, Wind & Fire",September,13,1,40,,,,
8,up,Chris Brown & Young Thug,Go Crazy,11,8,12,,,,
9,down,Chloe x Halle,Do It,8,5,13,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,40,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,40,,,,
12,up,The Weeknd,The Hills,41,5,40,,,,
13,up,John Legend,All of Me,17,2,40,,,,
14,up,Stevie Wonder,Happy Birthday,22,9,30,,,,
15,up,Doja Cat,Say So,18,6,31,,,,
16,down,Queen Naija,Pack Lite,9,9,3,,,,
17,up,The Weeknd,Can't Feel My Face,42,3,36,,,,
18,up,Skip Marley & H.E.R.,Slow Down,21,5,31,,,,
19,-,Doja Cat,Freak,-,3,1,,,,
20,up,Bill Withers,Lovely Day,25,2,35,100,2020-04-05,98,2020-04-12
21,up,Toni Braxton,Dance,85,21,2,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),29,6,40,,,,
23,up,Rotimi,In My Bed (feat. Wale),28,15,19,,,,
24,up,The Weeknd,In Your Eyes,27,3,21,41,2020-03-22,12,2020-03-29
25,-,JoJo,What U Need,-,13,1,,,,
26,down,Kem,Lie To Me,19,17,15,,,,
27,up,Brandy,Borderline,30,21,2,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,4,36,,,,
29,down,Chris Brown,No Guidance (feat. Drake),16,1,40,34,2019-10-06,34,2019-10-06
30,down,Jhené Aiko,P*$$Y Fairy (OTW),23,3,30,41,2020-01-26,41,2020-01-26
31,down,Bill Withers,Lean On Me,26,2,40,52,2020-04-05,52,2020-04-05
32,up,Khalid,Better,47,7,40,,,,
33,up,Alicia Keys,Girl On Fire,33,3,40,,,,
34,up,Kem,Live out Your Love (feat. Toni Braxton),50,21,2,,,,
35,up,Khalid,Talk,37,2,40,86,2019-10-06,86,2019-10-06
36,down,Stevie Wonder,Isn't She Lovely,34,7,40,,,,
37,up,The Temptations,My Girl,49,3,33,,,,
38,up,Ben E. King,Stand By Me,54,7,40,,,,
39,-,Victoria Monét,Jaguar,-,9,1,,,,
40,up,Pink Sweat$,17,63,40,4,,,,
41,down,Tina Turner,The Best,32,1,40,,,,
42,down,Doja Cat,Like That (feat. Gucci Mane),36,32,7,,,,
43,up,Ledisi,Anything For You,56,22,12,,,,
44,-,Sam Cooke,A Change Is Gonna Come,-,7,12,,,,
45,down,Brandy,Rather Be,15,15,3,,,,
46,down,August Alsina & Rick Ross,Entanglements,6,3,4,,,,
47,-,The Five Stairsteps,O-O-H Child,-,34,3,,,,
48,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,41,1,,,,
49,up,Sam Cooke,Twistin' the Night Away,84,49,2,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,16,38,,,,
51,up,The Weeknd,Heartless,62,2,37,22,2019-12-01,5,2019-12-08
52,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,22,13,,,,
53,up,Brandy,No Tomorrow,55,53,2,,,,
54,down,TLC,No Scrubs,20,10,33,,,,
55,-,Victoria Monét,Touch Me,-,55,1,,,,
56,down,Kehlani,Can I (feat. Tory Lanez),31,6,12,79,2020-05-17,79,2020-05-17
57,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,2,31,,,,
58,down,Jhené Aiko,Summer 2020,24,4,4,,,,
59,-,Victoria Monét,Moment,-,27,6,,,,
60,down,Daniel Caesar,Best Part (feat. H.E.R.),46,2,38,,,,
61,-,Boney M.,Sunny,-,61,1,,,,
62,-,Ciara,Thinkin Bout You,-,20,1,,,,
63,down,Black Pumas,Colors,39,5,29,,,,
64,down,Chris Brown,Heat (feat. Gunna),38,4,38,,,,
65,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,1,,,,
66,down,Bill Withers,Ain't No Sunshine,45,3,40,76,2020-04-05,76,2020-04-05
67,-,Black Pumas,Fire,-,61,1,,,,
68,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,68,1,,,,
69,up,H.E.R.,Do to Me,76,4,5,,,,
70,down,Queen Naija,Mama's Hand,64,43,16,,,,
71,up,Trey Songz,Back Home (feat. Summer Walker),88,16,5,,,,
72,-,Kool & The Gang,Celebration,-,4,8,,,,
73,down,Ginuwine,Pony,40,16,35,,,,
74,-,Philip Bailey,Easy Lover,-,15,1,,,,
75,down,Childish Gambino,Redbone,68,6,40,,,,
76,-,Sam & Dave,"Hold On, I'm Comin'",-,76,1,,,,
77,-,Diana Ross & Lionel Richie,Endless Love,-,35,2,,,,
78,up,Al Green,Let's Stay Together,83,9,13,,,,
79,-,Linda Diaz,Green Tea Ice Cream,-,79,1,,,,
80,down,Amy Winehouse,Rehab,74,5,2,,,,
81,-,Tai Verdes,Stuck in the Middle,-,18,1,,,,
82,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,2,27,,,,
83,-,Khalid,Young Dumb & Broke,-,27,23,,,,
84,up,Amy Winehouse,Back to Black,86,4,3,,,,
85,down,TLC,Waterfalls,61,13,25,,,,
86,-,Cupid,Cupid Shuffle,-,21,36,,,,
87,down,Queen Naija,Butterflies Pt. 2,82,26,15,,,,
88,-,Tina Turner,The Best (Edit),-,4,3,,,,
89,down,Kool & The Gang,Celebration,51,12,28,,,,
90,-,Toni Braxton & Missy Elliott,Do It,-,25,5,,,,
91,-,H.E.R.,I Can't Breathe,-,3,6,,,,
92,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,2,,,,
93,-,Dobie Gray,Drift Away,-,7,7,,,,
94,down,Ne-Yo & Jeremih,U 2 Luv,80,36,3,,,,
95,-,Doja Cat,Freak,-,95,1,,,,
96,-,Victoria Monét,Go There With You,-,96,1,,,,
97,-,Prince,1999,-,28,8,,,,
98,down,Jhené Aiko,On the Way (feat. Mila J),48,14,4,,,,
99,-,Brandy,Best Friend,-,57,1,,,,
100,down,War,Low Rider,98,67,6,,,,
